"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",607
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",664
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1112
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4151
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",913
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",112
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",693
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",241
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",923
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",525
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1527
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",465
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",76
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",17
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1109
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",737
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",80
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",975
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",591
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7216
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2480
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",965
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2480
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",85
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",71
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",238
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",966
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",262
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1788
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",66
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1416
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",300
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2061
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3233
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1579
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",85
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2282
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1976
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1242
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",85
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",140
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",668
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4663
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",346
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2286
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",82
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2302
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",310
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",155
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",257
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2623
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9414
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",188
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1346
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2302
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
