"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7442
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7442
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",714
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178911
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4834
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41170
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7442
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41170
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",714
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178911
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4834
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7442
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41170
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",714
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4834
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178911
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7442
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41170
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",714
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4834
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178911
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19737
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",714
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178911
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4834
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41170
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19737
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41170
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",714
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4834
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178911
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19737
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",540
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",714
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4834
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178911
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11600
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41170
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19737
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",175
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19398
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89029
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19737
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",175
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19398
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89029
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48018
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",175
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19398
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89029
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48018
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89029
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",175
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19398
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48018
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19398
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89029
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",175
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48018
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1495
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",274
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2907
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89029
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11572
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",175
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19398
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
