"snapshot","year","speciesCount"
"2024-01-01",1997,219
"2024-01-01",1998,202
"2024-01-01",1999,230
"2024-01-01",2000,231
"2024-01-01",2001,236
"2024-01-01",2002,235
"2024-01-01",2003,223
"2024-01-01",2004,225
"2024-01-01",2005,255
"2024-01-01",2006,267
"2024-01-01",2007,262
"2024-01-01",2008,258
"2024-01-01",2009,250
"2024-01-01",2010,276
"2024-01-01",2011,256
"2024-01-01",2012,512
"2024-01-01",2013,601
"2024-01-01",2014,639
"2024-01-01",2015,529
"2024-01-01",2016,555
"2024-01-01",2017,547
"2024-01-01",2018,483
"2024-01-01",2019,491
"2024-01-01",2020,477
"2024-01-01",2021,445
"2024-01-01",2022,321
"2024-04-01",1969,18
"2024-04-01",1971,36
"2024-04-01",1972,48
"2024-04-01",1975,1
"2024-04-01",1976,33
"2024-04-01",1977,46
"2024-04-01",1978,92
"2024-04-01",1979,179
"2024-04-01",1980,94
"2024-04-01",1981,124
"2024-04-01",1982,45
"2024-04-01",1983,176
"2024-04-01",1984,209
"2024-04-01",1985,205
"2024-04-01",1986,233
"2024-04-01",1987,210
"2024-04-01",1988,232
"2024-04-01",1989,208
"2024-04-01",1990,230
"2024-04-01",1991,224
"2024-04-01",1992,212
"2024-04-01",1993,196
"2024-04-01",1994,212
"2024-04-01",1995,247
"2024-04-01",1996,204
"2024-04-01",1997,219
"2024-04-01",1998,202
"2024-04-01",1999,230
"2024-04-01",2000,231
"2024-04-01",2001,236
"2024-04-01",2002,235
"2024-04-01",2003,223
"2024-04-01",2004,225
"2024-04-01",2005,255
"2024-04-01",2006,267
"2024-04-01",2007,262
"2024-04-01",2008,258
"2024-04-01",2009,250
"2024-04-01",2010,276
"2024-04-01",2011,256
"2024-04-01",2012,512
"2024-04-01",2013,601
"2024-04-01",2014,639
"2024-04-01",2015,529
"2024-04-01",2016,555
"2024-04-01",2017,547
"2024-04-01",2018,483
"2024-04-01",2019,491
"2024-04-01",2020,477
"2024-04-01",2021,445
"2024-04-01",2022,321
"2024-07-01",1969,18
"2024-07-01",1971,36
"2024-07-01",1972,48
"2024-07-01",1975,1
"2024-07-01",1976,33
"2024-07-01",1977,46
"2024-07-01",1978,92
"2024-07-01",1979,179
"2024-07-01",1980,94
"2024-07-01",1981,124
"2024-07-01",1982,45
"2024-07-01",1983,189
"2024-07-01",1984,215
"2024-07-01",1985,205
"2024-07-01",1986,235
"2024-07-01",1987,220
"2024-07-01",1988,249
"2024-07-01",1989,223
"2024-07-01",1990,232
"2024-07-01",1991,229
"2024-07-01",1992,215
"2024-07-01",1993,199
"2024-07-01",1994,211
"2024-07-01",1995,247
"2024-07-01",1996,213
"2024-07-01",1997,221
"2024-07-01",1998,221
"2024-07-01",1999,257
"2024-07-01",2000,245
"2024-07-01",2001,243
"2024-07-01",2002,237
"2024-07-01",2003,227
"2024-07-01",2004,236
"2024-07-01",2005,257
"2024-07-01",2006,267
"2024-07-01",2007,265
"2024-07-01",2008,259
"2024-07-01",2009,252
"2024-07-01",2010,280
"2024-07-01",2011,261
"2024-07-01",2012,514
"2024-07-01",2013,603
"2024-07-01",2014,640
"2024-07-01",2015,530
"2024-07-01",2016,557
"2024-07-01",2017,548
"2024-07-01",2018,483
"2024-07-01",2019,492
"2024-07-01",2020,477
"2024-07-01",2021,445
"2024-07-01",2022,321
"2024-07-01",2023,315
