"snapshot","year","occurrenceCount"
"2023-10-01",2005,3171
"2023-10-01",2006,5082
"2023-10-01",2007,5961
"2023-10-01",2008,4612
"2023-10-01",2009,6502
"2023-10-01",2010,9831
"2023-10-01",2011,6561
"2023-10-01",2012,9754
"2023-10-01",2013,25730
"2023-10-01",2014,34221
"2023-10-01",2015,21656
"2023-10-01",2016,26233
"2023-10-01",2017,38109
"2023-10-01",2018,42027
"2023-10-01",2019,57555
"2023-10-01",2020,58121
"2023-10-01",2021,119987
"2023-10-01",2022,125149
"2024-01-01",1969,20
"2024-01-01",1971,38
"2024-01-01",1972,49
"2024-01-01",1975,1
"2024-01-01",1976,34
"2024-01-01",1977,46
"2024-01-01",1978,161
"2024-01-01",1979,1098
"2024-01-01",1980,259
"2024-01-01",1981,270
"2024-01-01",1982,56
"2024-01-01",1983,567
"2024-01-01",1984,1018
"2024-01-01",1985,888
"2024-01-01",1986,1588
"2024-01-01",1987,1105
"2024-01-01",1988,2447
"2024-01-01",1989,2339
"2024-01-01",1990,3225
"2024-01-01",1991,3927
"2024-01-01",1992,1181
"2024-01-01",1993,794
"2024-01-01",1994,1872
"2024-01-01",1995,2282
"2024-01-01",1996,822
"2024-01-01",1997,1392
"2024-01-01",1998,1040
"2024-01-01",1999,1888
"2024-01-01",2000,1740
"2024-01-01",2001,1884
"2024-01-01",2002,3257
"2024-01-01",2003,1751
"2024-01-01",2004,2220
"2024-01-01",2005,3171
"2024-01-01",2006,5082
"2024-01-01",2007,5961
"2024-01-01",2008,4612
"2024-01-01",2009,6502
"2024-01-01",2010,9831
"2024-01-01",2011,6561
"2024-01-01",2012,9754
"2024-01-01",2013,25730
"2024-01-01",2014,34221
"2024-01-01",2015,21656
"2024-01-01",2016,26233
"2024-01-01",2017,38109
"2024-01-01",2018,42027
"2024-01-01",2019,57555
"2024-01-01",2020,58121
"2024-01-01",2021,119987
"2024-01-01",2022,125149
"2024-04-01",1969,20
"2024-04-01",1971,38
"2024-04-01",1972,49
"2024-04-01",1975,1
"2024-04-01",1976,34
"2024-04-01",1977,46
"2024-04-01",1978,161
"2024-04-01",1979,1098
"2024-04-01",1980,259
"2024-04-01",1981,270
"2024-04-01",1982,56
"2024-04-01",1983,567
"2024-04-01",1984,1018
"2024-04-01",1985,888
"2024-04-01",1986,1588
"2024-04-01",1987,1105
"2024-04-01",1988,2447
"2024-04-01",1989,2339
"2024-04-01",1990,3225
"2024-04-01",1991,3927
"2024-04-01",1992,1181
"2024-04-01",1993,794
"2024-04-01",1994,1872
"2024-04-01",1995,2282
"2024-04-01",1996,822
"2024-04-01",1997,1392
"2024-04-01",1998,1040
"2024-04-01",1999,1888
"2024-04-01",2000,1740
"2024-04-01",2001,1884
"2024-04-01",2002,3257
"2024-04-01",2003,1751
"2024-04-01",2004,2220
"2024-04-01",2005,3171
"2024-04-01",2006,5082
"2024-04-01",2007,5961
"2024-04-01",2008,4612
"2024-04-01",2009,6502
"2024-04-01",2010,9831
"2024-04-01",2011,6561
"2024-04-01",2012,9754
"2024-04-01",2013,25730
"2024-04-01",2014,34221
"2024-04-01",2015,21656
"2024-04-01",2016,26233
"2024-04-01",2017,38109
"2024-04-01",2018,42027
"2024-04-01",2019,57555
"2024-04-01",2020,58121
"2024-04-01",2021,119987
"2024-04-01",2022,125149
"2024-07-01",1969,20
"2024-07-01",1971,38
"2024-07-01",1972,49
"2024-07-01",1975,1
"2024-07-01",1976,34
"2024-07-01",1977,46
"2024-07-01",1978,161
"2024-07-01",1979,1098
"2024-07-01",1980,259
"2024-07-01",1981,270
"2024-07-01",1982,56
"2024-07-01",1983,654
"2024-07-01",1984,1103
"2024-07-01",1985,911
"2024-07-01",1986,1695
"2024-07-01",1987,1736
"2024-07-01",1988,4468
"2024-07-01",1989,3339
"2024-07-01",1990,3486
"2024-07-01",1991,4854
"2024-07-01",1992,1359
"2024-07-01",1993,814
"2024-07-01",1994,1912
"2024-07-01",1995,2330
"2024-07-01",1996,1059
"2024-07-01",1997,1407
"2024-07-01",1998,1680
"2024-07-01",1999,3381
"2024-07-01",2000,4181
"2024-07-01",2001,3612
"2024-07-01",2002,3957
"2024-07-01",2003,1865
"2024-07-01",2004,2890
"2024-07-01",2005,3608
"2024-07-01",2006,5118
"2024-07-01",2007,6280
"2024-07-01",2008,4698
"2024-07-01",2009,6661
"2024-07-01",2010,10809
"2024-07-01",2011,6767
"2024-07-01",2012,10004
"2024-07-01",2013,26602
"2024-07-01",2014,35036
"2024-07-01",2015,21897
"2024-07-01",2016,26672
"2024-07-01",2017,41061
"2024-07-01",2018,42570
"2024-07-01",2019,58343
"2024-07-01",2020,58852
"2024-07-01",2021,121147
"2024-07-01",2022,125807
"2024-07-01",2023,156521
