"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2021-01-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2021-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2021-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2021-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2021-01-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246100
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1706
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",970
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2021-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2021-04-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2021-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2021-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2021-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334376
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2210
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",970
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2021-07-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2021-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2021-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334376
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2210
"2021-10-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",970
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2021-10-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2021-10-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2021-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2021-10-01","OCCURRENCE","Class","Unknown","Unknown",1
"2021-10-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2210
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334376
"2022-01-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2022-01-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2022-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2022-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2022-01-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2022-01-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",970
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5974
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456439
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2022-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",970
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5974
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456439
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",970
"2022-07-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2022-07-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2022-07-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2022-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2022-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2022-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2022-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2022-07-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2022-07-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5974
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456439
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",970
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2022-10-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2022-10-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2022-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2022-10-01","OCCURRENCE","Class","Unknown","Unknown",1
"2022-10-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",457694
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5974
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2023-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2023-01-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2023-01-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",970
"2023-01-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2023-01-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2023-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2023-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24291
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5974
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",457694
"2023-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2023-04-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2023-04-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",970
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2023-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2023-04-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24291
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",457694
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5974
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2023-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2023-07-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2023-07-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2023-07-01","OCCURRENCE","Species","Unknown","Unknown",970
"2023-07-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2023-07-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2023-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24291
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8108
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608734
"2023-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2023-10-01","OCCURRENCE","Class","Unknown","Unknown",1
"2023-10-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2023-10-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",970
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2023-10-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2023-10-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24291
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608734
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8108
"2024-01-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2024-01-01","OCCURRENCE","Species","Unknown","Unknown",970
"2024-01-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2024-01-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2024-01-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2024-01-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2024-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2024-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2024-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2024-01-01","OCCURRENCE","Class","Unknown","Unknown",1
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24291
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608734
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8108
"2024-04-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2024-04-01","OCCURRENCE","Species","Unknown","Unknown",970
"2024-04-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2024-04-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2024-04-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2024-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2024-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2024-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2024-04-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2024-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2024-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2024-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2024-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2024-04-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24291
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787602
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10897
"2024-07-01","OCCURRENCE","Class","CountryOnly","Unknown",477
"2024-07-01","OCCURRENCE","Family","CountryOnly","Unknown",51
"2024-07-01","OCCURRENCE","Genus","Unknown","Unknown",206
"2024-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",19923
"2024-07-01","OCCURRENCE","Species","Unknown","Unknown",970
"2024-07-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2024-07-01","OCCURRENCE","Species","CountryOnly","Unknown",59250
"2024-07-01","OCCURRENCE","Order","CountryOnly","Unknown",254
"2024-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2024-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",4
"2024-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1099
"2024-07-01","OCCURRENCE","Class","Unknown","Unknown",1
"2024-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",412
"2024-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24919
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24291
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",314
