"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",222
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1450
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",830
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2240
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",969
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",383
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",649
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",222
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",139
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",192
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",133
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",957
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1480
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2243
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",192
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",222
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",383
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",649
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2553
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2260
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",372
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",648
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",221
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",107
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",192
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",838
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1649
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1501
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3415
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",66
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",84
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",645
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",108
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",191
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",221
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",371
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1641
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1582
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",857
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",166
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3447
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",10
