"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"OBSERVATION",1049
"2011-02-21",5,"FOSSIL_SPECIMEN",239
"2011-02-21",5,"PRESERVED_SPECIMEN",294926
"2011-02-21",6,"LIVING_SPECIMEN",14495
"2011-02-21",6,"LITERATURE",36664
"2011-02-21",6,"HUMAN_OBSERVATION",271
"2011-02-21",6,"UNKNOWN",2823448
"2011-02-21",6,"OBSERVATION",48019
"2011-02-21",6,"FOSSIL_SPECIMEN",377183
"2011-02-21",6,"PRESERVED_SPECIMEN",3412508
"2011-02-21",7,"LIVING_SPECIMEN",1185
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2011-02-21",7,"UNKNOWN",6189
"2011-02-21",7,"OBSERVATION",69447
"2011-02-21",7,"FOSSIL_SPECIMEN",118
"2011-02-21",7,"PRESERVED_SPECIMEN",50798
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",40450
"2011-06-10",0,"FOSSIL_SPECIMEN",6464
"2011-06-10",0,"PRESERVED_SPECIMEN",50255
"2011-06-10",0,"LIVING_SPECIMEN",90
"2011-06-10",0,"HUMAN_OBSERVATION",2003
"2011-06-10",0,"OBSERVATION",29279
"2011-06-10",1,"UNKNOWN",1454809
"2011-06-10",1,"FOSSIL_SPECIMEN",278220
"2011-06-10",1,"PRESERVED_SPECIMEN",9528478
"2011-06-10",1,"LIVING_SPECIMEN",21
"2011-06-10",1,"LITERATURE",118906
"2011-06-10",1,"HUMAN_OBSERVATION",726
"2011-06-10",1,"OBSERVATION",60507340
"2011-06-10",2,"UNKNOWN",4068
"2011-06-10",2,"LIVING_SPECIMEN",100
"2011-06-10",3,"UNKNOWN",346020
"2011-06-10",3,"FOSSIL_SPECIMEN",85
"2011-06-10",3,"PRESERVED_SPECIMEN",54138
"2011-06-10",3,"LIVING_SPECIMEN",2594
"2011-06-10",3,"OBSERVATION",951
"2011-06-10",4,"UNKNOWN",51313
"2011-06-10",4,"FOSSIL_SPECIMEN",3988
"2011-06-10",4,"PRESERVED_SPECIMEN",54468
"2011-06-10",4,"LIVING_SPECIMEN",296
"2011-06-10",4,"HUMAN_OBSERVATION",63827
"2011-06-10",4,"OBSERVATION",66158
"2011-06-10",5,"OBSERVATION",1049
"2011-06-10",5,"UNKNOWN",41779
"2011-06-10",5,"FOSSIL_SPECIMEN",239
"2011-06-10",5,"PRESERVED_SPECIMEN",319547
"2011-06-10",5,"LIVING_SPECIMEN",5774
"2011-06-10",5,"LITERATURE",367
"2011-06-10",6,"OBSERVATION",49922
"2011-06-10",6,"UNKNOWN",2824537
"2011-06-10",6,"FOSSIL_SPECIMEN",377191
"2011-06-10",6,"PRESERVED_SPECIMEN",3602684
"2011-06-10",6,"LIVING_SPECIMEN",14585
"2011-06-10",6,"LITERATURE",36664
"2011-06-10",6,"HUMAN_OBSERVATION",281
"2011-06-10",7,"OBSERVATION",80504
"2011-06-10",7,"UNKNOWN",6208
"2011-06-10",7,"FOSSIL_SPECIMEN",118
"2011-06-10",7,"PRESERVED_SPECIMEN",50945
"2011-06-10",7,"LIVING_SPECIMEN",1185
"2011-06-10",7,"HUMAN_OBSERVATION",38
"2011-06-10",8,"UNKNOWN",35
"2011-09-05",0,"FOSSIL_SPECIMEN",6507
"2011-09-05",0,"PRESERVED_SPECIMEN",50136
"2011-09-05",0,"LIVING_SPECIMEN",50
"2011-09-05",0,"HUMAN_OBSERVATION",1582
"2011-09-05",0,"UNKNOWN",40494
"2011-09-05",0,"OBSERVATION",43025
"2011-09-05",1,"FOSSIL_SPECIMEN",278373
"2011-09-05",1,"PRESERVED_SPECIMEN",9560261
"2011-09-05",1,"LIVING_SPECIMEN",8
"2011-09-05",1,"LITERATURE",118906
"2011-09-05",1,"HUMAN_OBSERVATION",53361
"2011-09-05",1,"UNKNOWN",1457216
"2011-09-05",1,"OBSERVATION",61211266
"2011-09-05",2,"LIVING_SPECIMEN",100
"2011-09-05",2,"UNKNOWN",4068
"2011-09-05",3,"FOSSIL_SPECIMEN",85
"2011-09-05",3,"PRESERVED_SPECIMEN",54150
"2011-09-05",3,"LIVING_SPECIMEN",2642
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"UNKNOWN",346062
"2011-09-05",3,"OBSERVATION",951
"2011-09-05",4,"FOSSIL_SPECIMEN",3988
"2011-09-05",4,"PRESERVED_SPECIMEN",54265
"2011-09-05",4,"LIVING_SPECIMEN",296
"2011-09-05",4,"HUMAN_OBSERVATION",43118
"2011-09-05",4,"UNKNOWN",51312
"2011-09-05",4,"OBSERVATION",90995
"2011-09-05",5,"FOSSIL_SPECIMEN",239
"2011-09-05",5,"PRESERVED_SPECIMEN",319638
"2011-09-05",5,"LIVING_SPECIMEN",5774
"2011-09-05",5,"LITERATURE",367
"2011-09-05",5,"UNKNOWN",41799
"2011-09-05",5,"OBSERVATION",1049
"2011-09-05",6,"OBSERVATION",51908
"2011-09-05",6,"FOSSIL_SPECIMEN",377197
"2011-09-05",6,"PRESERVED_SPECIMEN",3608071
"2011-09-05",6,"LIVING_SPECIMEN",14644
"2011-09-05",6,"LITERATURE",36676
"2011-09-05",6,"HUMAN_OBSERVATION",30658
"2011-09-05",6,"UNKNOWN",2825975
"2011-09-05",7,"UNKNOWN",6208
"2011-09-05",7,"OBSERVATION",80506
"2011-09-05",7,"FOSSIL_SPECIMEN",118
"2011-09-05",7,"PRESERVED_SPECIMEN",51057
"2011-09-05",7,"LIVING_SPECIMEN",1185
"2011-09-05",7,"HUMAN_OBSERVATION",50
"2011-09-05",8,"UNKNOWN",35
"2011-09-05",8,"HUMAN_OBSERVATION",52
"2012-01-18",0,"PRESERVED_SPECIMEN",63906
"2012-01-18",0,"FOSSIL_SPECIMEN",6659
"2012-01-18",0,"HUMAN_OBSERVATION",1713
"2012-01-18",0,"LIVING_SPECIMEN",47
"2012-01-18",0,"OBSERVATION",43025
"2012-01-18",0,"UNKNOWN",37908
"2012-01-18",1,"PRESERVED_SPECIMEN",10703251
"2012-01-18",1,"FOSSIL_SPECIMEN",290505
"2012-01-18",1,"HUMAN_OBSERVATION",53769
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",61211297
"2012-01-18",1,"LITERATURE",118906
"2012-01-18",1,"UNKNOWN",1470826
"2012-01-18",2,"LIVING_SPECIMEN",100
"2012-01-18",2,"UNKNOWN",4068
"2012-01-18",3,"UNKNOWN",346062
"2012-01-18",3,"PRESERVED_SPECIMEN",54150
"2012-01-18",3,"FOSSIL_SPECIMEN",95
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2642
"2012-01-18",3,"OBSERVATION",951
"2012-01-18",4,"UNKNOWN",51314
"2012-01-18",4,"PRESERVED_SPECIMEN",54296
"2012-01-18",4,"FOSSIL_SPECIMEN",4096
"2012-01-18",4,"HUMAN_OBSERVATION",61112
"2012-01-18",4,"LIVING_SPECIMEN",296
"2012-01-18",4,"OBSERVATION",90995
"2012-01-18",5,"UNKNOWN",42761
"2012-01-18",5,"PRESERVED_SPECIMEN",324886
"2012-01-18",5,"FOSSIL_SPECIMEN",260
"2012-01-18",5,"LIVING_SPECIMEN",5774
"2012-01-18",5,"OBSERVATION",1049
"2012-01-18",5,"LITERATURE",367
"2012-01-18",6,"UNKNOWN",2844767
"2012-01-18",6,"PRESERVED_SPECIMEN",3825505
"2012-01-18",6,"FOSSIL_SPECIMEN",379839
"2012-01-18",6,"HUMAN_OBSERVATION",30876
"2012-01-18",6,"LIVING_SPECIMEN",11628
"2012-01-18",6,"OBSERVATION",51917
"2012-01-18",6,"LITERATURE",36676
"2012-01-18",7,"UNKNOWN",6213
"2012-01-18",7,"PRESERVED_SPECIMEN",52279
"2012-01-18",7,"FOSSIL_SPECIMEN",137
"2012-01-18",7,"HUMAN_OBSERVATION",50
"2012-01-18",7,"LIVING_SPECIMEN",1186
"2012-01-18",7,"OBSERVATION",80506
"2012-01-18",8,"UNKNOWN",35
"2012-01-18",8,"HUMAN_OBSERVATION",52
"2012-03-26",0,"UNKNOWN",40567
"2012-03-26",0,"FOSSIL_SPECIMEN",6660
"2012-03-26",0,"PRESERVED_SPECIMEN",57479
"2012-03-26",0,"HUMAN_OBSERVATION",1726
"2012-03-26",0,"LIVING_SPECIMEN",47
"2012-03-26",0,"OBSERVATION",43025
"2012-03-26",1,"LITERATURE",118906
"2012-03-26",1,"UNKNOWN",1477039
"2012-03-26",1,"FOSSIL_SPECIMEN",290506
"2012-03-26",1,"PRESERVED_SPECIMEN",9662281
"2012-03-26",1,"HUMAN_OBSERVATION",56203
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",60933754
"2012-03-26",2,"UNKNOWN",4112
"2012-03-26",2,"LIVING_SPECIMEN",101
"2012-03-26",3,"UNKNOWN",408162
"2012-03-26",3,"FOSSIL_SPECIMEN",95
"2012-03-26",3,"PRESERVED_SPECIMEN",27880
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2687
"2012-03-26",3,"OBSERVATION",951
"2012-03-26",4,"LIVING_SPECIMEN",296
"2012-03-26",4,"OBSERVATION",90995
"2012-03-26",4,"UNKNOWN",43704
"2012-03-26",4,"FOSSIL_SPECIMEN",4096
"2012-03-26",4,"PRESERVED_SPECIMEN",43391
"2012-03-26",4,"HUMAN_OBSERVATION",61123
"2012-03-26",5,"LIVING_SPECIMEN",5774
"2012-03-26",5,"OBSERVATION",1049
"2012-03-26",5,"LITERATURE",367
"2012-03-26",5,"UNKNOWN",42821
"2012-03-26",5,"FOSSIL_SPECIMEN",260
"2012-03-26",5,"PRESERVED_SPECIMEN",301990
"2012-03-26",5,"HUMAN_OBSERVATION",102
"2012-03-26",6,"LIVING_SPECIMEN",11605
"2012-03-26",6,"OBSERVATION",51917
"2012-03-26",6,"LITERATURE",36676
"2012-03-26",6,"UNKNOWN",2817857
"2012-03-26",6,"FOSSIL_SPECIMEN",379839
"2012-03-26",6,"PRESERVED_SPECIMEN",3707234
"2012-03-26",6,"HUMAN_OBSERVATION",31969
"2012-03-26",7,"LIVING_SPECIMEN",1186
"2012-03-26",7,"OBSERVATION",80506
"2012-03-26",7,"UNKNOWN",6117
"2012-03-26",7,"FOSSIL_SPECIMEN",137
"2012-03-26",7,"PRESERVED_SPECIMEN",51035
"2012-03-26",7,"HUMAN_OBSERVATION",51
"2012-03-26",8,"HUMAN_OBSERVATION",52
"2012-03-26",8,"UNKNOWN",34
"2012-07-13",0,"PRESERVED_SPECIMEN",97618
"2012-07-13",0,"LIVING_SPECIMEN",53
"2012-07-13",0,"HUMAN_OBSERVATION",1706
"2012-07-13",0,"UNKNOWN",40651
"2012-07-13",0,"OBSERVATION",43175
"2012-07-13",0,"FOSSIL_SPECIMEN",6743
"2012-07-13",1,"PRESERVED_SPECIMEN",10356041
"2012-07-13",1,"LIVING_SPECIMEN",8
"2012-07-13",1,"LITERATURE",118926
"2012-07-13",1,"HUMAN_OBSERVATION",66701
"2012-07-13",1,"UNKNOWN",1350569
"2012-07-13",1,"OBSERVATION",86778572
"2012-07-13",1,"FOSSIL_SPECIMEN",326088
"2012-07-13",2,"LIVING_SPECIMEN",101
"2012-07-13",2,"UNKNOWN",4112
"2012-07-13",3,"FOSSIL_SPECIMEN",95
"2012-07-13",3,"PRESERVED_SPECIMEN",28025
"2012-07-13",3,"LIVING_SPECIMEN",2889
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"UNKNOWN",407966
"2012-07-13",3,"OBSERVATION",951
"2012-07-13",4,"FOSSIL_SPECIMEN",5526
"2012-07-13",4,"PRESERVED_SPECIMEN",49353
"2012-07-13",4,"LIVING_SPECIMEN",297
"2012-07-13",4,"HUMAN_OBSERVATION",61160
"2012-07-13",4,"UNKNOWN",43703
"2012-07-13",4,"OBSERVATION",90995
"2012-07-13",5,"FOSSIL_SPECIMEN",263
"2012-07-13",5,"PRESERVED_SPECIMEN",310673
"2012-07-13",5,"LIVING_SPECIMEN",5863
"2012-07-13",5,"LITERATURE",367
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2012-07-13",5,"UNKNOWN",41799
"2012-07-13",5,"OBSERVATION",1049
"2012-07-13",6,"FOSSIL_SPECIMEN",379884
"2012-07-13",6,"PRESERVED_SPECIMEN",3954946
"2012-07-13",6,"LIVING_SPECIMEN",17476
"2012-07-13",6,"LITERATURE",36686
"2012-07-13",6,"HUMAN_OBSERVATION",37367
"2012-07-13",6,"UNKNOWN",2807807
"2012-07-13",6,"OBSERVATION",51920
"2012-07-13",7,"FOSSIL_SPECIMEN",142
"2012-07-13",7,"PRESERVED_SPECIMEN",51216
"2012-07-13",7,"LIVING_SPECIMEN",1186
"2012-07-13",7,"HUMAN_OBSERVATION",79
"2012-07-13",7,"UNKNOWN",6184
"2012-07-13",7,"OBSERVATION",80506
"2012-07-13",8,"LIVING_SPECIMEN",34
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2012-10-31",0,"PRESERVED_SPECIMEN",45284
"2012-10-31",0,"LIVING_SPECIMEN",52
"2012-10-31",0,"HUMAN_OBSERVATION",1706
"2012-10-31",0,"UNKNOWN",40662
"2012-10-31",0,"OBSERVATION",43090
"2012-10-31",0,"FOSSIL_SPECIMEN",6741
"2012-10-31",1,"PRESERVED_SPECIMEN",10148510
"2012-10-31",1,"LIVING_SPECIMEN",8
"2012-10-31",1,"LITERATURE",118926
"2012-10-31",1,"HUMAN_OBSERVATION",72932
"2012-10-31",1,"UNKNOWN",1333118
"2012-10-31",1,"OBSERVATION",86777741
"2012-10-31",1,"FOSSIL_SPECIMEN",327646
"2012-10-31",2,"LIVING_SPECIMEN",101
"2012-10-31",2,"UNKNOWN",4112
"2012-10-31",3,"PRESERVED_SPECIMEN",28025
"2012-10-31",3,"LIVING_SPECIMEN",2912
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"UNKNOWN",407966
"2012-10-31",3,"OBSERVATION",951
"2012-10-31",3,"FOSSIL_SPECIMEN",95
"2012-10-31",4,"PRESERVED_SPECIMEN",50405
"2012-10-31",4,"LIVING_SPECIMEN",298
"2012-10-31",4,"HUMAN_OBSERVATION",61171
"2012-10-31",4,"UNKNOWN",43696
"2012-10-31",4,"OBSERVATION",90995
"2012-10-31",4,"FOSSIL_SPECIMEN",5524
"2012-10-31",5,"FOSSIL_SPECIMEN",263
"2012-10-31",5,"PRESERVED_SPECIMEN",339175
"2012-10-31",5,"LIVING_SPECIMEN",5878
"2012-10-31",5,"LITERATURE",367
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2012-10-31",5,"UNKNOWN",41647
"2012-10-31",5,"OBSERVATION",1049
"2012-10-31",6,"FOSSIL_SPECIMEN",379888
"2012-10-31",6,"PRESERVED_SPECIMEN",4043326
"2012-10-31",6,"LIVING_SPECIMEN",17485
"2012-10-31",6,"LITERATURE",36686
"2012-10-31",6,"HUMAN_OBSERVATION",40735
"2012-10-31",6,"UNKNOWN",2808406
"2012-10-31",6,"OBSERVATION",51919
"2012-10-31",7,"FOSSIL_SPECIMEN",142
"2012-10-31",7,"PRESERVED_SPECIMEN",51448
"2012-10-31",7,"LIVING_SPECIMEN",1186
"2012-10-31",7,"HUMAN_OBSERVATION",95
"2012-10-31",7,"UNKNOWN",6170
"2012-10-31",7,"OBSERVATION",80506
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-10-31",8,"LIVING_SPECIMEN",38
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2012-12-11",0,"OBSERVATION",43090
"2012-12-11",0,"UNKNOWN",40658
"2012-12-11",0,"FOSSIL_SPECIMEN",6758
"2012-12-11",0,"PRESERVED_SPECIMEN",45604
"2012-12-11",0,"LIVING_SPECIMEN",52
"2012-12-11",0,"HUMAN_OBSERVATION",1545
"2012-12-11",1,"OBSERVATION",86777741
"2012-12-11",1,"UNKNOWN",1333118
"2012-12-11",1,"FOSSIL_SPECIMEN",347000
"2012-12-11",1,"PRESERVED_SPECIMEN",10162448
"2012-12-11",1,"LIVING_SPECIMEN",8
"2012-12-11",1,"LITERATURE",118926
"2012-12-11",1,"HUMAN_OBSERVATION",88062
"2012-12-11",2,"UNKNOWN",4112
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"OBSERVATION",951
"2012-12-11",3,"UNKNOWN",407966
"2012-12-11",3,"FOSSIL_SPECIMEN",95
"2012-12-11",3,"PRESERVED_SPECIMEN",28035
"2012-12-11",3,"LIVING_SPECIMEN",2912
"2012-12-11",4,"HUMAN_OBSERVATION",57492
"2012-12-11",4,"OBSERVATION",90995
"2012-12-11",4,"UNKNOWN",43638
"2012-12-11",4,"FOSSIL_SPECIMEN",5524
"2012-12-11",4,"PRESERVED_SPECIMEN",50464
"2012-12-11",4,"LIVING_SPECIMEN",298
"2012-12-11",5,"LITERATURE",367
"2012-12-11",5,"HUMAN_OBSERVATION",767
"2012-12-11",5,"OBSERVATION",1049
"2012-12-11",5,"UNKNOWN",40615
"2012-12-11",5,"FOSSIL_SPECIMEN",263
"2012-12-11",5,"PRESERVED_SPECIMEN",341673
"2012-12-11",5,"LIVING_SPECIMEN",5878
"2012-12-11",6,"LITERATURE",36686
"2012-12-11",6,"HUMAN_OBSERVATION",42415
"2012-12-11",6,"OBSERVATION",51919
"2012-12-11",6,"UNKNOWN",2740194
"2012-12-11",6,"FOSSIL_SPECIMEN",379889
"2012-12-11",6,"PRESERVED_SPECIMEN",4121592
"2012-12-11",6,"LIVING_SPECIMEN",17488
"2012-12-11",7,"HUMAN_OBSERVATION",99
"2012-12-11",7,"OBSERVATION",80506
"2012-12-11",7,"UNKNOWN",2497
"2012-12-11",7,"FOSSIL_SPECIMEN",142
"2012-12-11",7,"PRESERVED_SPECIMEN",54859
"2012-12-11",7,"LIVING_SPECIMEN",1186
"2012-12-11",8,"LIVING_SPECIMEN",38
"2012-12-11",8,"HUMAN_OBSERVATION",53
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",46248
"2013-02-20",0,"LIVING_SPECIMEN",52
"2013-02-20",0,"HUMAN_OBSERVATION",1544
"2013-02-20",0,"OBSERVATION",43090
"2013-02-20",0,"UNKNOWN",40305
"2013-02-20",0,"FOSSIL_SPECIMEN",6780
"2013-02-20",1,"PRESERVED_SPECIMEN",10853033
"2013-02-20",1,"LIVING_SPECIMEN",8
"2013-02-20",1,"LITERATURE",118926
"2013-02-20",1,"HUMAN_OBSERVATION",89477
"2013-02-20",1,"OBSERVATION",86777986
"2013-02-20",1,"UNKNOWN",1043316
"2013-02-20",1,"FOSSIL_SPECIMEN",347507
"2013-02-20",2,"LIVING_SPECIMEN",101
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"UNKNOWN",4112
"2013-02-20",3,"PRESERVED_SPECIMEN",28050
"2013-02-20",3,"LIVING_SPECIMEN",2914
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",951
"2013-02-20",3,"UNKNOWN",407885
"2013-02-20",3,"FOSSIL_SPECIMEN",101
"2013-02-20",4,"FOSSIL_SPECIMEN",5527
"2013-02-20",4,"PRESERVED_SPECIMEN",52275
"2013-02-20",4,"LIVING_SPECIMEN",298
"2013-02-20",4,"HUMAN_OBSERVATION",56286
"2013-02-20",4,"OBSERVATION",91004
"2013-02-20",4,"UNKNOWN",43361
"2013-02-20",5,"UNKNOWN",40607
"2013-02-20",5,"FOSSIL_SPECIMEN",263
"2013-02-20",5,"PRESERVED_SPECIMEN",350628
"2013-02-20",5,"LIVING_SPECIMEN",5878
"2013-02-20",5,"LITERATURE",367
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2013-02-20",5,"OBSERVATION",1049
"2013-02-20",6,"UNKNOWN",2748828
"2013-02-20",6,"FOSSIL_SPECIMEN",379359
"2013-02-20",6,"PRESERVED_SPECIMEN",4135440
"2013-02-20",6,"LIVING_SPECIMEN",19847
"2013-02-20",6,"LITERATURE",36686
"2013-02-20",6,"HUMAN_OBSERVATION",11930
"2013-02-20",6,"OBSERVATION",51919
"2013-02-20",7,"UNKNOWN",2340
"2013-02-20",7,"FOSSIL_SPECIMEN",143
"2013-02-20",7,"PRESERVED_SPECIMEN",55082
"2013-02-20",7,"LIVING_SPECIMEN",1186
"2013-02-20",7,"HUMAN_OBSERVATION",88
"2013-02-20",7,"OBSERVATION",80506
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-02-20",8,"LIVING_SPECIMEN",38
"2013-05-21",0,"HUMAN_OBSERVATION",1544
"2013-05-21",0,"LIVING_SPECIMEN",52
"2013-05-21",0,"OBSERVATION",43090
"2013-05-21",0,"UNKNOWN",40304
"2013-05-21",0,"FOSSIL_SPECIMEN",7228
"2013-05-21",0,"PRESERVED_SPECIMEN",47085
"2013-05-21",1,"HUMAN_OBSERVATION",129712
"2013-05-21",1,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",86777955
"2013-05-21",1,"LITERATURE",118926
"2013-05-21",1,"UNKNOWN",1301249
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2013-05-21",1,"FOSSIL_SPECIMEN",302281
"2013-05-21",1,"PRESERVED_SPECIMEN",11422225
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",101
"2013-05-21",2,"UNKNOWN",4112
"2013-05-21",3,"PRESERVED_SPECIMEN",28049
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",2943
"2013-05-21",3,"OBSERVATION",951
"2013-05-21",3,"UNKNOWN",407885
"2013-05-21",3,"FOSSIL_SPECIMEN",101
"2013-05-21",4,"PRESERVED_SPECIMEN",52300
"2013-05-21",4,"HUMAN_OBSERVATION",56297
"2013-05-21",4,"LIVING_SPECIMEN",306
"2013-05-21",4,"OBSERVATION",90996
"2013-05-21",4,"UNKNOWN",43361
"2013-05-21",4,"FOSSIL_SPECIMEN",31852
"2013-05-21",5,"PRESERVED_SPECIMEN",350997
"2013-05-21",5,"HUMAN_OBSERVATION",1172
"2013-05-21",5,"LIVING_SPECIMEN",5879
"2013-05-21",5,"OBSERVATION",1049
"2013-05-21",5,"LITERATURE",367
"2013-05-21",5,"UNKNOWN",40609
"2013-05-21",5,"FOSSIL_SPECIMEN",263
"2013-05-21",6,"PRESERVED_SPECIMEN",4166223
"2013-05-21",6,"HUMAN_OBSERVATION",15414
"2013-05-21",6,"LIVING_SPECIMEN",19877
"2013-05-21",6,"OBSERVATION",51919
"2013-05-21",6,"LITERATURE",36686
"2013-05-21",6,"UNKNOWN",826423
"2013-05-21",6,"FOSSIL_SPECIMEN",379393
"2013-05-21",7,"PRESERVED_SPECIMEN",55088
"2013-05-21",7,"HUMAN_OBSERVATION",99
"2013-05-21",7,"LIVING_SPECIMEN",1186
"2013-05-21",7,"OBSERVATION",80506
"2013-05-21",7,"UNKNOWN",2340
"2013-05-21",7,"FOSSIL_SPECIMEN",259
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-05-21",8,"LIVING_SPECIMEN",38
"2013-07-09",0,"FOSSIL_SPECIMEN",7377
"2013-07-09",0,"PRESERVED_SPECIMEN",47379
"2013-07-09",0,"LIVING_SPECIMEN",52
"2013-07-09",0,"HUMAN_OBSERVATION",1544
"2013-07-09",0,"UNKNOWN",40061
"2013-07-09",0,"OBSERVATION",43090
"2013-07-09",1,"MATERIAL_SAMPLE",724
"2013-07-09",1,"FOSSIL_SPECIMEN",491426
"2013-07-09",1,"PRESERVED_SPECIMEN",11342839
"2013-07-09",1,"LIVING_SPECIMEN",18
"2013-07-09",1,"LITERATURE",118926
"2013-07-09",1,"HUMAN_OBSERVATION",129712
"2013-07-09",1,"UNKNOWN",1015427
"2013-07-09",1,"OBSERVATION",86809104
"2013-07-09",2,"LIVING_SPECIMEN",101
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"UNKNOWN",4112
"2013-07-09",3,"FOSSIL_SPECIMEN",101
"2013-07-09",3,"PRESERVED_SPECIMEN",28052
"2013-07-09",3,"LIVING_SPECIMEN",2943
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"UNKNOWN",402709
"2013-07-09",3,"OBSERVATION",951
"2013-07-09",4,"FOSSIL_SPECIMEN",31859
"2013-07-09",4,"PRESERVED_SPECIMEN",53423
"2013-07-09",4,"LIVING_SPECIMEN",306
"2013-07-09",4,"HUMAN_OBSERVATION",56297
"2013-07-09",4,"UNKNOWN",42517
"2013-07-09",4,"OBSERVATION",90996
"2013-07-09",5,"FOSSIL_SPECIMEN",263
"2013-07-09",5,"PRESERVED_SPECIMEN",360792
"2013-07-09",5,"LIVING_SPECIMEN",6165
"2013-07-09",5,"LITERATURE",367
"2013-07-09",5,"HUMAN_OBSERVATION",1172
"2013-07-09",5,"UNKNOWN",40603
"2013-07-09",5,"OBSERVATION",1049
"2013-07-09",6,"FOSSIL_SPECIMEN",379393
"2013-07-09",6,"PRESERVED_SPECIMEN",4191586
"2013-07-09",6,"LIVING_SPECIMEN",19879
"2013-07-09",6,"LITERATURE",36686
"2013-07-09",6,"HUMAN_OBSERVATION",15414
"2013-07-09",6,"UNKNOWN",832324
"2013-07-09",6,"OBSERVATION",51920
"2013-07-09",7,"FOSSIL_SPECIMEN",259
"2013-07-09",7,"PRESERVED_SPECIMEN",55087
"2013-07-09",7,"LIVING_SPECIMEN",1186
"2013-07-09",7,"HUMAN_OBSERVATION",99
"2013-07-09",7,"UNKNOWN",2192
"2013-07-09",7,"OBSERVATION",80506
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-07-09",8,"LIVING_SPECIMEN",38
"2013-09-10",0,"HUMAN_OBSERVATION",1553
"2013-09-10",0,"OBSERVATION",42953
"2013-09-10",0,"UNKNOWN",40050
"2013-09-10",0,"FOSSIL_SPECIMEN",7379
"2013-09-10",0,"PRESERVED_SPECIMEN",53007
"2013-09-10",0,"MACHINE_OBSERVATION",2127
"2013-09-10",0,"LIVING_SPECIMEN",52
"2013-09-10",1,"LIVING_SPECIMEN",13
"2013-09-10",1,"LITERATURE",118926
"2013-09-10",1,"HUMAN_OBSERVATION",86646459
"2013-09-10",1,"OBSERVATION",10196776
"2013-09-10",1,"MATERIAL_SAMPLE",724
"2013-09-10",1,"UNKNOWN",1014824
"2013-09-10",1,"FOSSIL_SPECIMEN",491433
"2013-09-10",1,"PRESERVED_SPECIMEN",11466875
"2013-09-10",1,"MACHINE_OBSERVATION",56608
"2013-09-10",2,"LIVING_SPECIMEN",101
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"UNKNOWN",4112
"2013-09-10",3,"LIVING_SPECIMEN",2943
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"OBSERVATION",951
"2013-09-10",3,"UNKNOWN",402709
"2013-09-10",3,"FOSSIL_SPECIMEN",101
"2013-09-10",3,"PRESERVED_SPECIMEN",28052
"2013-09-10",4,"LIVING_SPECIMEN",306
"2013-09-10",4,"HUMAN_OBSERVATION",56560
"2013-09-10",4,"OBSERVATION",90986
"2013-09-10",4,"UNKNOWN",41642
"2013-09-10",4,"FOSSIL_SPECIMEN",31859
"2013-09-10",4,"PRESERVED_SPECIMEN",53424
"2013-09-10",5,"LIVING_SPECIMEN",6022
"2013-09-10",5,"LITERATURE",367
"2013-09-10",5,"HUMAN_OBSERVATION",1172
"2013-09-10",5,"OBSERVATION",1049
"2013-09-10",5,"UNKNOWN",40583
