"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",148181
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",464
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1505
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",211
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17503
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",207
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","Unknown",5401
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2013-07-09","LITERATURE","Family","CountryOnly","YearOnly",19
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",95458
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LITERATURE","Genus","CountryOnly","YearOnly",913
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",26261
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",108
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","LITERATURE","Species","Georeferenced","Unknown",55
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",27744
"2013-07-09","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1123
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8731
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",88
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1250
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1936
"2013-07-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",621
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",193
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",205
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2193
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",277
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12000
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",150
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",512
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17325
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",96
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",1096
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",21310
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",60666
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3808
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",15
"2013-07-09","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22895
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",205
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",54256
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",436
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",444329
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",917
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",93
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",259260
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",80885337
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",335
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",46530
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",51724
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",57458
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",119
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",68
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",13556
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2365
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",43698
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",33
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19524
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",218678
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4712810
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7632
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",42878
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",5483
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48747
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42740
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56436
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25853
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16305
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",735275
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9312
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13185
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1441711
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",545
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33937
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72450
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54907
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241674
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45913
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105483
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36101
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79875
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8619
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",350
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1956
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1279
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357672
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3148
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18719
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400057
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114005
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210054
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1550
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",124
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",389
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3996255
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3249110
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76999
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14636
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20549
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1514
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15287
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",158962
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",118
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13968
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44718
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10723
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345951
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",648879
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",220
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135174
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3407
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1418
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9643
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19620
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8466
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32738
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1147
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54372
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",286
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111224
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",442
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1514982
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9472
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",269
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31441
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1275
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2620
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",317
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358525
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5185
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",495
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",40575
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","Unknown",1072
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",263622
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",2170
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",4612
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",614
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",842
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",100920
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",8397
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2872
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27437
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6739
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",99524
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",629
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",201561
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",222194
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",41061
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",144
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",253060
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",175
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",3065
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",74
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",95875
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",116773
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1740
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2277
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",74358
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1155
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",23
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3399
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55532
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28467
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",5341
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",48641
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",73939
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",510
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",17673
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2645
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",262
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",104123
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3822
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",346803
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",78
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39559
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",175
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",773
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74446
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1122
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",28825
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12115
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17230
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3428
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6934
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11635
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4742
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1185
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12657
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5204
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8948
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39970
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9512
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",136744
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195949
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2350
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1074
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8621
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",503
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12797
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16507
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128008
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5021
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1619
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6677
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18305
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75713
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110421
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5935
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20131
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",849864
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1505
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",701
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",328
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3605
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",335
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",27
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",215
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",891
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85831642
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",464
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1101
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29745
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",211
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",228
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",27744
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",26261
"2013-09-10","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-09-10","LITERATURE","Genus","CountryOnly","Unknown",108
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",55
"2013-09-10","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",5401
"2013-09-10","LITERATURE","Family","CountryOnly","YearOnly",19
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",913
"2013-09-10","LITERATURE","Species","CountryOnly","YearOnly",95458
