"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",258
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",917
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1449
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4708
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",43
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",992
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1368
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",173
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",294
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",488
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2762
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",78
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",179
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8758
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",280
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",478
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16034
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",741
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4551
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6080
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3681
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13402
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",512
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5103
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3219
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",854
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1873
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",640
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2138
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",39
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5710
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3123
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10429
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",212
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",159
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",29
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",299
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4086
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",183
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9583
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",178
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",149
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",2725
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3880
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1057
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",915
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1962
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1383
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1178
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12185
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",356
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",964
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3149
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",483
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",578
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",615
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",530
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1106
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12383
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",859
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",141
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2261
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3603
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",20
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3966
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1192
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",646
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4470
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",40
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",973
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",854
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8241
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",265
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",290
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",384
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",208
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",130
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",72
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",42
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1897
