"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",111
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",405
"2017-10-12","UNKNOWN","Class","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",496
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2618
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1767
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26153
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",217
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",8945
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3991
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",20
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11826
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4444
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8737
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27204
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",461
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",18124
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",46095
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66931
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15412
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18018
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",177
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14753
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1596
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",659
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",541
"2018-07-11","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28778
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1267
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",182469
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15501
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",501
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7207
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",295
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",141
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",57
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",255
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",196886
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153363
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95745
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109500
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1020
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",91805
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5095
"2016-10-07","UNKNOWN","Family","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",69
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9187
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",335
"2015-01-19","UNKNOWN","Kingdom","Unknown","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",2281
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4017
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",636
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",504
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4049
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",45264
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8787
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",252
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",249
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",142
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",710
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",587
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",398
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",70
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25966
"2018-07-11","UNKNOWN","Order","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1495
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",916
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1277
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14163
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8131
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",142
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2886
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5828
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",150
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",76
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",442
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",16084
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",183202
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",33
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",401
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8469
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",295
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",3413
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1151
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1044
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2514
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",417
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",25946
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16504
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",168
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2849
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",8945
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",855
"2016-12-27","UNKNOWN","Class","Unknown","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",493
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",344
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33300
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",112237
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3590
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7670
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",949
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",911
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",161
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",888
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135180
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2017-07-24","UNKNOWN","Family","Unknown","YearMonth",7
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",437
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2017-07-24","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177832
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","Unknown","Unknown",57
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",46079
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",102
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1666
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",52
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",293
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",952
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",122254
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14614
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1403305
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2089
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23508
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4461
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",813
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",729
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99267
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",59
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14806
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219326
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1131
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",189883
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2271
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",652
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5676
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1674
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",222
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",180042
"2018-04-09","UNKNOWN","Family","Unknown","Unknown",542
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",94
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4455
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17872
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13965
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",109430
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13988
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",142
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1434
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45871
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",492
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1321
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41438
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2281
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",507
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",255
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",274
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",7634
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4957
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27066
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",33
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11575
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",138
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3528
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",372130
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2017-12-22","UNKNOWN","Kingdom","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6449
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5482
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",675
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10038
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",63
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1189
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5918
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",217
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274797
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4688
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",940
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5233
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",580
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",78
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",662
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",194
"2017-07-24","UNKNOWN","Class","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",500
"2017-10-12","UNKNOWN","Family","Unknown","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11469
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",25653
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27722
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",1159
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1593
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164257
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",153
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3094
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1112
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",8945
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonth",92
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",518
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2054
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3682
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1123
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1200
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12739
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3086
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88386
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2235
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",1058
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",716
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",114
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152739
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",11505
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
