"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2928
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1837
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1057
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12300
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",54
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1109
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",190
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",163351
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",319
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",77955
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2702
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12434
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19429
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2843
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",393050
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285938
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74411
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4132
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1983
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10919
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10738
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",361
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1097
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",66
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",42555
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179798
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",612190
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",483888
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",22319
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60064
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3288
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3647
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",209125
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27291
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3071
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7973
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4927
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",2437
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",86
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",40804
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5498
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2676
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",335715
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonth",26
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",4051
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",71
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",314
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2964
"2008-12-17","OBSERVATION","Genus","Unknown","YearOnly",427
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",628
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1472
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2065
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",41
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26200
"2018-04-09","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1495
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80366
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10182
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",6126
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonth",26
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",134
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",31
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",505
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2162
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5857
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9897
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1748
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",299
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505288
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8074
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",295
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59300
"2008-06-27","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2794
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2266
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22374
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58885
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13774
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","Unknown","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",377
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",269
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",336
"2019-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",295
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",900
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",42728
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11316
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11541508
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10117
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1770
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",948
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",3178
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2011-09-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6706
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48652
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",310996
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2971
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",726
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97818
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",961
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2500
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",183
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",96
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12516
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",373658
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21160
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",681787
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25983
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",978
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1335
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3194
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15158
"2019-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",7
"2019-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1140
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2799
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",211884
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191637
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4484
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10392
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",18
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",75767
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",307942
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42286
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2754
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6924
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",189
"2018-09-28","UNKNOWN","Class","Unknown","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",493
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",185
"2008-12-17","UNKNOWN","Phylum","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",120
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1237
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",768
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35254
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",10760
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",13
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",414
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178193
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4573
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11028
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",346059
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1797
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",765424
"2010-04-01","OBSERVATION","Class","Unknown","YearMonth",443
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",59
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5696
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",148
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1401
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3377
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",264
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3402
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",103724
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",102605
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1894
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3190
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",5791
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",7552276
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",323
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8138
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12600
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5164
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",806
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",137
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1481
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",149874
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2127
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",30218
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47181
"2009-12-16","OBSERVATION","Class","Unknown","YearMonth",443
"2010-07-26","OBSERVATION","Phylum","Unknown","YearOnly",18
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2013-02-20","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",164
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10510
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",177852
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",404
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",9
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1279570
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3240844
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",404
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3246
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",678294
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6719
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",58257
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9662
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8374
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1253189
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20760
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",403
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1867
"2019-04-06","MATERIAL_SAMPLE","Phylum","Unknown","Unknown",28229
"2012-01-18","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1909
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",800
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",68
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2923
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1571
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19142
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",222
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570529
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3440
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",285
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",982
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2506
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24757
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",284
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2985
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2321
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11959
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",43443
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1562
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18929
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2050
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10549
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1936
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",81
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",202
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",338
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191870
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6177984
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",477
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2268
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22504
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",575
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",96
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",6862
"2008-12-17","OBSERVATION","Phylum","Unknown","YearMonthDay",80
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",227
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1958
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6710
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",196439
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6400
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4317
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7072632
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",249
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13747
"2018-04-09","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",324
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38351
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",5696
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8046654
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",3974
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67998
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2065
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1890
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",966
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",3439
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",471
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1647
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13736
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2750
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
