"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"UNKNOWN",15626133
"2012-07-13",6,"UNKNOWN",17806298
"2012-10-31",7,"OBSERVATION",75
"2017-12-22",3,"UNKNOWN",68070
"2013-07-09",1,"OBSERVATION",15246452
"2016-04-05",4,"PRESERVED_SPECIMEN",72053
"2019-01-01",3,"MATERIAL_SAMPLE",129421
"2019-01-01",3,"UNKNOWN",7
"2019-07-01",6,"HUMAN_OBSERVATION",19188331
"2017-04-12",0,"LIVING_SPECIMEN",374
"2018-04-09",3,"PRESERVED_SPECIMEN",1144
"2008-10-10",5,"PRESERVED_SPECIMEN",73563
"2017-04-12",0,"OBSERVATION",511800
"2014-09-08",1,"UNKNOWN",54485
"2009-06-17",7,"OBSERVATION",163
"2016-07-04",6,"LIVING_SPECIMEN",101113
"2008-12-17",0,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",21586408
"2008-12-17",0,"OBSERVATION",48630
"2014-03-28",4,"OBSERVATION",884366
"2013-09-10",6,"PRESERVED_SPECIMEN",1160103
"2019-07-01",3,"LIVING_SPECIMEN",3402
"2011-09-05",0,"OBSERVATION",507961
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",313
"2015-07-03",3,"OBSERVATION",684
"2016-10-07",4,"UNKNOWN",64067
"2012-07-13",6,"OBSERVATION",51537
"2013-12-20",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",15262892
"2014-03-28",1,"LITERATURE",21
"2015-04-09",7,"OBSERVATION",1704
"2013-02-20",7,"OBSERVATION",75
"2018-09-28",6,"UNKNOWN",1291459
"2010-11-17",7,"UNKNOWN",945
"2012-07-13",7,"UNKNOWN",2673
"2017-12-22",4,"UNKNOWN",65639
"2016-01-04",0,"PRESERVED_SPECIMEN",264922
"2016-04-05",5,"PRESERVED_SPECIMEN",72988
"2019-01-01",4,"MATERIAL_SAMPLE",26927
"2019-01-01",4,"UNKNOWN",1572
"2019-07-01",7,"HUMAN_OBSERVATION",34099
"2010-04-01",3,"OBSERVATION",240
"2019-04-06",3,"UNKNOWN",7
"2017-04-12",1,"LIVING_SPECIMEN",137
"2018-04-09",4,"PRESERVED_SPECIMEN",89073
"2008-10-10",6,"PRESERVED_SPECIMEN",155594
"2017-04-12",1,"OBSERVATION",7099861
"2017-10-12",3,"PRESERVED_SPECIMEN",1143
"2016-07-04",7,"OBSERVATION",1701
"2008-12-17",1,"OBSERVATION",4493686
"2014-03-28",5,"OBSERVATION",2073576
"2013-09-10",7,"PRESERVED_SPECIMEN",105
"2019-07-01",4,"LIVING_SPECIMEN",2214
"2011-09-05",1,"OBSERVATION",2562317
"2019-07-01",4,"OBSERVATION",753655
"2008-04-01",4,"UNKNOWN",866
"2015-07-03",4,"OBSERVATION",884366
"2016-10-07",5,"UNKNOWN",44048
"2009-06-17",0,"UNKNOWN",26
"2012-07-13",7,"OBSERVATION",75
"2009-12-16",3,"OBSERVATION",240
"2018-09-28",7,"UNKNOWN",10902
"2012-01-18",6,"OBSERVATION",51453
"2019-07-01",1,"LITERATURE",42087
"2017-12-22",5,"UNKNOWN",44048
"2013-07-09",3,"OBSERVATION",684
"2016-01-04",1,"PRESERVED_SPECIMEN",1555412
"2011-06-10",0,"OBSERVATION",25944
"2016-04-05",6,"PRESERVED_SPECIMEN",2137547
"2019-01-01",5,"MATERIAL_SAMPLE",146551
"2015-04-09",0,"UNKNOWN",12338
"2013-02-20",0,"UNKNOWN",376626
"2010-04-01",4,"OBSERVATION",50778
"2019-04-06",4,"UNKNOWN",1572
"2018-04-09",5,"PRESERVED_SPECIMEN",77203
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2011-02-21",0,"LIVING_SPECIMEN",89
"2017-10-12",4,"PRESERVED_SPECIMEN",73545
"2014-03-28",6,"LIVING_SPECIMEN",97484
"2014-03-28",6,"OBSERVATION",21639392
"2019-07-01",5,"LIVING_SPECIMEN",1682
"2008-04-01",5,"UNKNOWN",102739
"2015-07-03",5,"OBSERVATION",2073576
"2016-10-07",6,"UNKNOWN",1280125
"2009-06-17",1,"UNKNOWN",14963
"2016-07-04",0,"UNKNOWN",12335
"2011-09-05",3,"UNKNOWN",527
"2009-12-16",4,"OBSERVATION",50778
"2012-03-26",0,"OBSERVATION",482847
"2018-09-28",8,"UNKNOWN",357
"2012-01-18",7,"OBSERVATION",75
"2008-06-27",0,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",1291459
"2013-07-09",4,"OBSERVATION",884366
"2011-06-10",1,"OBSERVATION",1265608
"2016-04-05",7,"PRESERVED_SPECIMEN",3923
"2019-01-01",6,"MATERIAL_SAMPLE",3226568
"2015-04-09",1,"UNKNOWN",3232425
"2019-01-01",6,"UNKNOWN",11334
"2013-02-20",1,"UNKNOWN",16667071
"2015-01-19",0,"PRESERVED_SPECIMEN",9448
"2010-04-01",5,"OBSERVATION",26306
"2016-01-04",1,"MACHINE_OBSERVATION",10
"2018-04-09",6,"PRESERVED_SPECIMEN",2379814
"2017-04-12",3,"OBSERVATION",453
"2011-02-21",1,"LIVING_SPECIMEN",37
"2017-10-12",5,"PRESERVED_SPECIMEN",77212
"2008-12-17",3,"LIVING_SPECIMEN",1812
"2008-12-17",3,"OBSERVATION",1346
"2014-03-28",7,"OBSERVATION",1704
"2016-12-27",0,"PRESERVED_SPECIMEN",344405
"2019-07-01",6,"LIVING_SPECIMEN",106156
"2011-09-05",3,"OBSERVATION",12
"2019-07-01",6,"OBSERVATION",49930
"2008-04-01",6,"UNKNOWN",237
"2015-07-03",6,"OBSERVATION",21637641
"2016-10-07",0,"PRESERVED_SPECIMEN",344404
"2016-10-07",7,"UNKNOWN",10902
"2016-07-04",1,"UNKNOWN",3232425
"2011-09-05",4,"UNKNOWN",132427
"2009-12-16",5,"OBSERVATION",26306
"2012-03-26",1,"OBSERVATION",1428623
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"UNKNOWN",10902
"2013-07-09",5,"OBSERVATION",2073541
"2016-01-04",3,"PRESERVED_SPECIMEN",1140
"2009-09-25",0,"PRESERVED_SPECIMEN",4786
"2019-01-01",7,"MATERIAL_SAMPLE",1950
"2007-12-19",0,"PRESERVED_SPECIMEN",1083
"2015-04-09",2,"UNKNOWN",4427
"2019-01-01",0,"PRESERVED_SPECIMEN",501074
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",10
"2012-01-18",0,"UNKNOWN",350206
"2013-05-21",0,"PRESERVED_SPECIMEN",1003
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",131782
"2010-04-01",6,"OBSERVATION",12419578
"2019-04-06",6,"UNKNOWN",11334
"2018-04-09",7,"PRESERVED_SPECIMEN",4188
"2017-04-12",4,"OBSERVATION",798230
"2017-10-12",6,"PRESERVED_SPECIMEN",2338822
"2008-12-17",4,"LIVING_SPECIMEN",1678
"2008-12-17",4,"OBSERVATION",50834
"2016-12-27",1,"PRESERVED_SPECIMEN",3686105
"2019-07-01",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",768900
"2016-04-05",1,"HUMAN_OBSERVATION",103
"2017-04-12",1,"LITERATURE",42087
"2019-07-01",7,"OBSERVATION",75
"2008-04-01",7,"UNKNOWN",273
"2015-07-03",7,"OBSERVATION",1704
"2016-10-07",1,"PRESERVED_SPECIMEN",2038217
"2016-10-07",8,"UNKNOWN",357
"2016-07-04",2,"UNKNOWN",4427
"2011-09-05",5,"UNKNOWN",1180958
"2014-03-28",0,"UNKNOWN",26
"2009-12-16",6,"OBSERVATION",12419264
"2018-09-28",1,"MATERIAL_SAMPLE",42388
"2010-11-17",1,"FOSSIL_SPECIMEN",16920
"2015-10-01",6,"LIVING_SPECIMEN",100087
"2018-04-09",0,"HUMAN_OBSERVATION",19025
"2017-12-22",8,"UNKNOWN",357
"2013-07-09",6,"OBSERVATION",21636373
"2016-01-04",4,"PRESERVED_SPECIMEN",72033
"2009-09-25",1,"PRESERVED_SPECIMEN",21956
"2011-06-10",3,"OBSERVATION",9
"2019-01-01",8,"MATERIAL_SAMPLE",31878
"2007-12-19",1,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",68063
"2019-01-01",1,"PRESERVED_SPECIMEN",6590753
"2013-02-20",3,"UNKNOWN",607
"2012-01-18",1,"UNKNOWN",14744555
"2013-05-21",1,"PRESERVED_SPECIMEN",65909
"2018-07-11",0,"PRESERVED_SPECIMEN",352783
"2010-04-01",7,"OBSERVATION",163
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",2129408
"2014-09-08",6,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",3934
"2008-12-17",5,"LIVING_SPECIMEN",21296
"2008-12-17",5,"OBSERVATION",57647
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2019-07-01",8,"LIVING_SPECIMEN",124
"2011-09-05",5,"OBSERVATION",1210
"2013-09-10",0,"LIVING_SPECIMEN",271
"2013-12-20",6,"LIVING_SPECIMEN",95808
"2016-07-04",3,"UNKNOWN",68063
"2011-09-05",6,"UNKNOWN",17258135
"2014-03-28",1,"UNKNOWN",54485
"2009-12-16",7,"OBSERVATION",163
"2012-03-26",3,"OBSERVATION",3
"2018-04-09",1,"HUMAN_OBSERVATION",40452887
"2019-07-01",0,"UNKNOWN",324
"2008-06-27",3,"LIVING_SPECIMEN",1812
"2015-07-03",0,"UNKNOWN",12338
"2013-07-09",7,"OBSERVATION",1704
"2016-01-04",5,"PRESERVED_SPECIMEN",71721
"2011-06-10",4,"OBSERVATION",15247
"2016-10-07",1,"MACHINE_OBSERVATION",10
"2007-12-19",2,"PRESERVED_SPECIMEN",17
"2017-10-12",0,"HUMAN_OBSERVATION",6727
"2015-04-09",4,"UNKNOWN",64067
"2019-01-01",2,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"UNKNOWN",134942
"2015-01-19",3,"PRESERVED_SPECIMEN",319
"2018-07-11",1,"PRESERVED_SPECIMEN",4306863
"2017-12-22",1,"MACHINE_OBSERVATION",10
"2017-04-12",6,"LIVING_SPECIMEN",102475
"2017-04-12",6,"OBSERVATION",6422266
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",48630
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2014-09-08",0,"PRESERVED_SPECIMEN",9164
"2010-07-26",1,"FOSSIL_SPECIMEN",11150
"2008-12-17",6,"OBSERVATION",12418091
"2016-12-27",3,"PRESERVED_SPECIMEN",1142
"2011-09-05",6,"OBSERVATION",1551678
"2013-09-10",1,"LIVING_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1141
"2016-07-04",4,"UNKNOWN",64067
"2011-09-05",7,"UNKNOWN",1312
"2012-03-26",4,"OBSERVATION",753655
"2019-07-01",1,"UNKNOWN",57200
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2015-07-03",1,"UNKNOWN",3232425
"2017-12-22",1,"MATERIAL_SAMPLE",42388
"2016-01-04",6,"PRESERVED_SPECIMEN",2033997
"2009-09-25",3,"PRESERVED_SPECIMEN",95
"2011-06-10",5,"OBSERVATION",1210
"2007-12-19",3,"PRESERVED_SPECIMEN",303
"2016-04-05",0,"LIVING_SPECIMEN",330
"2016-04-05",0,"OBSERVATION",915371
"2017-10-12",1,"HUMAN_OBSERVATION",37094367
"2015-04-09",5,"UNKNOWN",44048
"2019-01-01",3,"PRESERVED_SPECIMEN",6626
"2013-02-20",5,"UNKNOWN",2425627
"2012-01-18",3,"UNKNOWN",500
"2015-01-19",4,"PRESERVED_SPECIMEN",1024
"2019-04-06",0,"MATERIAL_SAMPLE",2607367
"2017-04-12",7,"OBSERVATION",970
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",6727
"2008-10-10",1,"OBSERVATION",4493686
"2014-09-08",1,"PRESERVED_SPECIMEN",131769
"2008-12-17",7,"LIVING_SPECIMEN",171
"2008-12-17",7,"OBSERVATION",230
"2016-12-27",4,"PRESERVED_SPECIMEN",73432
"2011-09-05",7,"OBSERVATION",85
"2016-10-07",4,"PRESERVED_SPECIMEN",73432
"2016-07-04",5,"UNKNOWN",44048
"2018-04-09",3,"HUMAN_OBSERVATION",1798
"2008-06-27",5,"LIVING_SPECIMEN",21296
"2015-07-03",2,"UNKNOWN",4427
"2016-01-04",7,"PRESERVED_SPECIMEN",3922
"2009-09-25",4,"PRESERVED_SPECIMEN",113
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",1502106
"2015-10-01",0,"OBSERVATION",915371
"2007-12-19",4,"PRESERVED_SPECIMEN",470
"2012-12-11",0,"OBSERVATION",482034
"2016-04-05",1,"LIVING_SPECIMEN",58
"2016-04-05",1,"OBSERVATION",15267788
"2015-04-09",6,"UNKNOWN",1280126
"2019-01-01",4,"PRESERVED_SPECIMEN",111342
"2013-02-20",6,"UNKNOWN",17965783
"2012-01-18",4,"UNKNOWN",115674
"2013-05-21",4,"PRESERVED_SPECIMEN",188
"2015-01-19",5,"PRESERVED_SPECIMEN",44671
"2018-07-11",3,"PRESERVED_SPECIMEN",1144
"2012-10-31",0,"PRESERVED_SPECIMEN",5027
"2019-04-06",1,"MATERIAL_SAMPLE",1831788
"2018-04-09",0,"LIVING_SPECIMEN",305
"2010-04-01",1,"FOSSIL_SPECIMEN",11150
"2017-07-24",1,"HUMAN_OBSERVATION",37072428
"2018-04-09",0,"OBSERVATION",483927
"2011-02-21",6,"LIVING_SPECIMEN",66066
"2016-12-27",5,"PRESERVED_SPECIMEN",75043
"2017-04-12",0,"UNKNOWN",12335
"2016-10-07",5,"PRESERVED_SPECIMEN",75043
"2009-06-17",0,"PRESERVED_SPECIMEN",3894
"2016-07-04",6,"UNKNOWN",1280125
"2008-12-17",0,"UNKNOWN",251
"2012-03-26",6,"OBSERVATION",51457
"2013-12-20",0,"OBSERVATION",915353
"2018-04-09",4,"HUMAN_OBSERVATION",168158
"2015-07-03",3,"UNKNOWN",68063
"2009-09-25",5,"PRESERVED_SPECIMEN",31401
"2009-12-16",1,"FOSSIL_SPECIMEN",11150
"2011-06-10",7,"OBSERVATION",10
"2015-10-01",1,"OBSERVATION",15267788
"2007-12-19",5,"PRESERVED_SPECIMEN",57536
"2012-12-11",1,"OBSERVATION",1344291
"2017-10-12",3,"HUMAN_OBSERVATION",1798
"2015-04-09",7,"UNKNOWN",10902
"2019-01-01",5,"PRESERVED_SPECIMEN",104660
"2013-02-20",7,"UNKNOWN",2751
"2012-01-18",5,"UNKNOWN",1189247
"2013-05-21",5,"PRESERVED_SPECIMEN",25721
"2015-01-19",6,"PRESERVED_SPECIMEN",1453462
"2018-07-11",4,"PRESERVED_SPECIMEN",89553
"2019-04-06",1,"FOSSIL_SPECIMEN",7
"2019-04-06",2,"MATERIAL_SAMPLE",156906
"2018-04-09",1,"LIVING_SPECIMEN",138
"2008-10-10",3,"LIVING_SPECIMEN",1812
"2018-04-09",1,"OBSERVATION",1567945
"2008-10-10",3,"OBSERVATION",1346
"2014-09-08",3,"PRESERVED_SPECIMEN",98
"2017-10-12",0,"LIVING_SPECIMEN",311
"2017-10-12",0,"OBSERVATION",483951
"2016-01-04",1,"HUMAN_OBSERVATION",103
"2016-12-27",6,"PRESERVED_SPECIMEN",2207588
"2017-04-12",1,"UNKNOWN",4320100
"2009-04-06",0,"UNKNOWN",26
"2016-10-07",6,"PRESERVED_SPECIMEN",2207588
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",320940
"2016-07-04",7,"UNKNOWN",10902
"2008-12-17",1,"UNKNOWN",7883
"2012-03-26",7,"OBSERVATION",75
"2013-12-20",1,"OBSERVATION",15267673
"2018-04-09",5,"HUMAN_OBSERVATION",3732736
"2008-06-27",7,"LIVING_SPECIMEN",171
"2015-07-03",4,"UNKNOWN",64067
"2009-09-25",6,"PRESERVED_SPECIMEN",424016
"2010-11-17",0,"PRESERVED_SPECIMEN",6135
"2007-12-19",6,"PRESERVED_SPECIMEN",120701
"2012-07-13",0,"PRESERVED_SPECIMEN",6233
"2016-04-05",3,"OBSERVATION",684
"2017-10-12",4,"HUMAN_OBSERVATION",166992
"2015-04-09",8,"UNKNOWN",357
"2019-01-01",6,"PRESERVED_SPECIMEN",2671636
"2012-01-18",6,"UNKNOWN",17469356
"2013-05-21",6,"PRESERVED_SPECIMEN",587822
"2015-01-19",7,"PRESERVED_SPECIMEN",112
"2018-07-11",5,"PRESERVED_SPECIMEN",77278
"2019-04-06",3,"MATERIAL_SAMPLE",7712065
"2011-06-10",0,"UNKNOWN",377873
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2017-07-24",3,"HUMAN_OBSERVATION",1798
"2008-10-10",4,"OBSERVATION",50834
"2014-09-08",4,"PRESERVED_SPECIMEN",1014
"2017-10-12",1,"LIVING_SPECIMEN",137
"2009-04-06",0,"OBSERVATION",48763
"2017-10-12",1,"OBSERVATION",1569058
"2016-12-27",7,"PRESERVED_SPECIMEN",3933
"2017-04-12",2,"UNKNOWN",4427
"2009-04-06",1,"UNKNOWN",14963
"2016-10-07",7,"PRESERVED_SPECIMEN",3933
"2011-02-21",0,"UNKNOWN",345616
"2011-09-05",1,"FOSSIL_SPECIMEN",22462
"2016-07-04",1,"PRESERVED_SPECIMEN",1707402
"2016-07-04",8,"UNKNOWN",357
"2017-07-24",0,"LIVING_SPECIMEN",383
"2008-12-17",2,"UNKNOWN",7
"2014-03-28",6,"UNKNOWN",1
"2017-07-24",0,"OBSERVATION",483951
"2018-04-09",6,"HUMAN_OBSERVATION",18672497
"2015-07-03",5,"UNKNOWN",44048
"2018-09-28",0,"PRESERVED_SPECIMEN",363780
"2009-09-25",7,"PRESERVED_SPECIMEN",36
"2010-11-17",1,"PRESERVED_SPECIMEN",49866
"2015-10-01",3,"OBSERVATION",684
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2012-07-13",1,"PRESERVED_SPECIMEN",65911
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"OBSERVATION",884366
"2017-10-12",5,"HUMAN_OBSERVATION",3748948
"2019-01-01",7,"PRESERVED_SPECIMEN",4933
"2012-03-26",0,"UNKNOWN",358109
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",1451
"2013-05-21",7,"PRESERVED_SPECIMEN",99
"2018-07-11",6,"PRESERVED_SPECIMEN",2393184
"2012-10-31",3,"PRESERVED_SPECIMEN",98
"2019-04-06",4,"MATERIAL_SAMPLE",2008560
"2011-06-10",1,"UNKNOWN",16235021
"2008-10-10",5,"LIVING_SPECIMEN",21296
"2016-04-05",1,"LITERATURE",21
"2017-07-24",4,"HUMAN_OBSERVATION",166992
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",57647
"2014-09-08",5,"PRESERVED_SPECIMEN",43428
"2009-04-06",1,"OBSERVATION",4524043
"2010-07-26",0,"PRESERVED_SPECIMEN",4833
"2011-02-21",0,"OBSERVATION",25944
"2013-09-10",6,"LIVING_SPECIMEN",95808
"2017-04-12",3,"UNKNOWN",68070
"2009-06-17",3,"PRESERVED_SPECIMEN",95
"2011-02-21",1,"UNKNOWN",13276361
"2017-07-24",1,"LIVING_SPECIMEN",137
"2008-12-17",3,"UNKNOWN",313
"2017-07-24",1,"OBSERVATION",1569058
"2013-12-20",3,"OBSERVATION",684
"2018-04-09",7,"HUMAN_OBSERVATION",59352
"2015-07-03",6,"UNKNOWN",1280126
"2018-09-28",1,"PRESERVED_SPECIMEN",4410348
"2015-10-01",4,"OBSERVATION",884366
"2016-01-04",0,"LIVING_SPECIMEN",330
"2012-12-11",4,"OBSERVATION",753653
"2016-01-04",0,"OBSERVATION",915371
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",47613
"2016-04-05",5,"OBSERVATION",2073576
"2016-07-04",1,"MACHINE_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",18352331
"2019-01-01",8,"PRESERVED_SPECIMEN",699
"2012-03-26",1,"UNKNOWN",15008030
"2011-06-10",1,"FOSSIL_SPECIMEN",22462
"2018-07-11",7,"PRESERVED_SPECIMEN",4189
"2016-12-27",1,"HUMAN_OBSERVATION",103
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",382513
"2015-10-01",1,"LITERATURE",21
"2017-07-24",5,"HUMAN_OBSERVATION",3748948
"2018-04-09",4,"OBSERVATION",753939
"2008-10-10",6,"OBSERVATION",12418091
"2014-09-08",6,"PRESERVED_SPECIMEN",1386593
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",21956
"2011-02-21",1,"OBSERVATION",1265719
"2017-04-12",4,"UNKNOWN",65639
"2018-04-09",1,"LITERATURE",42087
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1141
"2018-07-11",0,"HUMAN_OBSERVATION",19009
"2008-12-17",4,"UNKNOWN",872
"2013-12-20",4,"OBSERVATION",884366
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",261713
"2015-07-03",7,"UNKNOWN",10902
"2010-11-17",3,"PRESERVED_SPECIMEN",98
"2015-10-01",5,"OBSERVATION",2073576
"2016-01-04",1,"LIVING_SPECIMEN",58
"2012-07-13",3,"PRESERVED_SPECIMEN",98
"2016-01-04",1,"OBSERVATION",15267788
"2016-04-05",6,"LIVING_SPECIMEN",100935
"2017-12-22",0,"PRESERVED_SPECIMEN",283457
"2008-06-27",1,"OBSERVATION",4476516
"2016-04-05",6,"OBSERVATION",21637655
"2017-10-12",7,"HUMAN_OBSERVATION",41483
"2012-10-31",5,"PRESERVED_SPECIMEN",15521
"2019-04-06",6,"MATERIAL_SAMPLE",3576437
"2011-06-10",3,"UNKNOWN",527
"2018-04-09",5,"LIVING_SPECIMEN",2
"2008-10-10",7,"LIVING_SPECIMEN",171
"2017-07-24",6,"HUMAN_OBSERVATION",18352331
"2018-04-09",5,"OBSERVATION",1018
"2008-10-10",7,"OBSERVATION",230
"2014-09-08",7,"PRESERVED_SPECIMEN",109
"2010-04-01",0,"PRESERVED_SPECIMEN",4832
"2009-04-06",3,"OBSERVATION",240
"2017-10-12",4,"OBSERVATION",753940
"2017-04-12",5,"UNKNOWN",44048
"2008-04-01",0,"PRESERVED_SPECIMEN",1083
"2009-06-17",5,"PRESERVED_SPECIMEN",15183
"2011-02-21",3,"UNKNOWN",527
"2016-07-04",4,"PRESERVED_SPECIMEN",73304
"2018-07-11",1,"HUMAN_OBSERVATION",39899772
"2008-12-17",5,"UNKNOWN",109907
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",42087
"2013-12-20",5,"OBSERVATION",2073576
"2015-07-03",1,"PRESERVED_SPECIMEN",1527948
"2015-07-03",8,"UNKNOWN",357
"2018-09-28",3,"PRESERVED_SPECIMEN",1144
"2010-11-17",4,"PRESERVED_SPECIMEN",143
"2015-10-01",6,"OBSERVATION",21637653
"2012-07-13",4,"PRESERVED_SPECIMEN",187
"2012-12-11",6,"OBSERVATION",49572
"2017-12-22",1,"PRESERVED_SPECIMEN",3639857
"2016-04-05",7,"OBSERVATION",1704
"2009-12-16",0,"PRESERVED_SPECIMEN",4832
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"UNKNOWN",503
"2015-01-19",0,"LIVING_SPECIMEN",280
"2012-10-31",6,"PRESERVED_SPECIMEN",563499
"2015-01-19",0,"OBSERVATION",915371
"2013-07-09",0,"PRESERVED_SPECIMEN",6036
"2019-04-06",7,"MATERIAL_SAMPLE",322969
"2011-06-10",4,"UNKNOWN",131256
"2018-04-09",6,"LIVING_SPECIMEN",104888
"2017-07-24",7,"HUMAN_OBSERVATION",41483
"2018-04-09",6,"OBSERVATION",212779
"2019-04-06",0,"PRESERVED_SPECIMEN",501915
"2010-04-01",1,"PRESERVED_SPECIMEN",21956
"2017-10-12",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"OBSERVATION",50778
"2017-10-12",5,"OBSERVATION",1447
"2010-07-26",3,"PRESERVED_SPECIMEN",95
"2011-02-21",3,"OBSERVATION",9
"2016-12-27",0,"LIVING_SPECIMEN",328
"2017-04-12",6,"UNKNOWN",1291459
"2016-12-27",0,"OBSERVATION",511805
"2008-10-10",0,"UNKNOWN",251
"2008-04-01",1,"PRESERVED_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",158655
"2013-09-10",0,"OBSERVATION",915353
"2011-02-21",4,"UNKNOWN",124775
"2016-07-04",5,"PRESERVED_SPECIMEN",74202
"2008-12-17",6,"UNKNOWN",238
"2017-07-24",4,"OBSERVATION",753940
"2013-12-20",6,"OBSERVATION",21639256
"2019-07-01",0,"MATERIAL_SAMPLE",2609750
"2018-09-28",4,"PRESERVED_SPECIMEN",101660
"2010-11-17",5,"PRESERVED_SPECIMEN",33778
"2015-10-01",7,"OBSERVATION",1704
"2012-07-13",5,"PRESERVED_SPECIMEN",39125
"2012-12-11",7,"OBSERVATION",75
"2016-01-04",3,"OBSERVATION",684
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",1329
"2007-12-19",0,"OBSERVATION",29073
"2017-07-24",1,"LITERATURE",42087
"2009-12-16",1,"PRESERVED_SPECIMEN",21956
"2012-01-18",1,"FOSSIL_SPECIMEN",22462
"2012-03-26",4,"UNKNOWN",125706
"2019-01-01",0,"LIVING_SPECIMEN",468
"2013-05-21",0,"LIVING_SPECIMEN",271
"2015-01-19",1,"LIVING_SPECIMEN",4
"2019-07-01",1,"MACHINE_OBSERVATION",15
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",482034
"2015-01-19",1,"OBSERVATION",15267788
"2013-07-09",1,"PRESERVED_SPECIMEN",65909
"2019-04-06",8,"MATERIAL_SAMPLE",34322
"2011-06-10",5,"UNKNOWN",1210052
"2016-04-05",0,"UNKNOWN",12335
"2018-04-09",7,"OBSERVATION",76
"2019-04-06",1,"PRESERVED_SPECIMEN",6763227
"2017-10-12",6,"LIVING_SPECIMEN",103500
"2009-04-06",5,"OBSERVATION",26306
"2017-10-12",6,"OBSERVATION",220045
"2010-07-26",4,"PRESERVED_SPECIMEN",113
"2011-02-21",4,"OBSERVATION",15247
"2016-12-27",1,"LIVING_SPECIMEN",137
"2017-04-12",7,"UNKNOWN",10902
"2016-12-27",1,"OBSERVATION",7038158
"2008-10-10",1,"UNKNOWN",7883
"2008-04-01",2,"PRESERVED_SPECIMEN",17
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2013-09-10",1,"OBSERVATION",15267673
"2011-02-21",5,"UNKNOWN",1115928
"2016-07-04",6,"PRESERVED_SPECIMEN",2216677
"2017-07-24",5,"LIVING_SPECIMEN",2
"2018-07-11",3,"HUMAN_OBSERVATION",1798
"2008-12-17",7,"UNKNOWN",362
"2017-07-24",5,"OBSERVATION",1447
"2011-09-05",0,"PRESERVED_SPECIMEN",6190
"2013-12-20",7,"OBSERVATION",1704
"2019-07-01",1,"MATERIAL_SAMPLE",1821386
"2015-07-03",3,"PRESERVED_SPECIMEN",1139
"2018-09-28",5,"PRESERVED_SPECIMEN",77421
