"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",365
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1200
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",517
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",230
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",39
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",183
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",26
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",570
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",580
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",756
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",365
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",499
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1202
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",183
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",39
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",527
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",834
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",574
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",688
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",112
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",365
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",315
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1209
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",179
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",512
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",181
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",525
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",16
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",585
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",696
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",835
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",152
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1334
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
