"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",277
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",191
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",265
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",275
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3271
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",722
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2567
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1976
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",610
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",88
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",745
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5850
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",89
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",533
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1970
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1362
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",929
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",70
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2518
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",50
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3750
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",372
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",40
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1787
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",137
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1934
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",192
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",691
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",45
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",126
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",213
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2816
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",903
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",241
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
