"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",189
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",843
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",295
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",45
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",5762
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",827
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",272
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",3514
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",593
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",503
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2732
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1247
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1016
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",416
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3506
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",219
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",681
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",180
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",295
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5762
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6867
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",593
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",502
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",827
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",272
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3514
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",52
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",433
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3485
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2728
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",76
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1161
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1067
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",584
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",315
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",219
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",681
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1527
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",5762
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",295
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6868
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",593
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",101
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",2
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",3514
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",824
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",272
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",502
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",35
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",413
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2701
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1482
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3390
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",75
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",120
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",680
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",85
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",7072
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",45
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",295
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",5762
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",378
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",149
