"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4620
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",147
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2922
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",755
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15493
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",333
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1176
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2098
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1073
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",3284
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",124
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",325
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2028
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1418
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1187
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3321
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",91
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",3195
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3855
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1108
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",75
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1143
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3149
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",112
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1416
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1134
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2944
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1004
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1418
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1616
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2054
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1809
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",103
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",333
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2475
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",203
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",315
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6568
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",411
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2104
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1616
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",100
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",75
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",338
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1684
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",960
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1524
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",303
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",607
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",21
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",117
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2170
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2729
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5747
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",114
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3286
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2126
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",165
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4241
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",241
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",10282
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",667
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2112
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",609
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4381
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",2055
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",65
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7178
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1423
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3579
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1057
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",2613
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",592
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2130
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1662
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",828
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",799
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2055
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3783
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",143
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",127
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",124
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",205
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
