"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"LITERATURE",1
"2008-06-27",1,"PRESERVED_SPECIMEN",15378
"2013-05-21",5,"OBSERVATION",3
"2015-07-03",7,"OBSERVATION",692
"2010-04-01",4,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",150
"2013-07-09",0,"UNKNOWN",1
"2013-12-20",4,"HUMAN_OBSERVATION",19
"2009-06-17",7,"OBSERVATION",873
"2011-06-10",1,"HUMAN_OBSERVATION",1068
"2008-12-17",5,"LIVING_SPECIMEN",16
"2009-04-06",4,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"HUMAN_OBSERVATION",680
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2016-01-04",1,"HUMAN_OBSERVATION",6005
"2008-06-27",1,"UNKNOWN",2559
"2010-04-01",5,"UNKNOWN",16
"2010-07-26",6,"HUMAN_OBSERVATION",680
"2014-09-08",7,"OBSERVATION",692
"2009-12-16",5,"OBSERVATION",3
"2013-09-10",1,"MATERIAL_SAMPLE",177
"2015-04-09",1,"OBSERVATION",23122
"2009-04-06",5,"UNKNOWN",16
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2015-10-01",4,"OBSERVATION",2
"2010-11-17",1,"UNKNOWN",588
"2013-02-20",5,"LIVING_SPECIMEN",17
"2015-01-19",1,"PRESERVED_SPECIMEN",20925
"2010-07-26",1,"PRESERVED_SPECIMEN",30451
"2013-05-21",6,"HUMAN_OBSERVATION",680
"2009-12-16",6,"UNKNOWN",18137
"2015-01-19",1,"MACHINE_OBSERVATION",162
"2015-04-09",6,"UNKNOWN",5342
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2011-06-10",6,"PRESERVED_SPECIMEN",22812
"2012-01-18",4,"HUMAN_OBSERVATION",19
"2012-03-26",6,"PRESERVED_SPECIMEN",22243
"2013-12-20",4,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"OBSERVATION",17962
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",23121
"2013-05-21",1,"PRESERVED_SPECIMEN",16532
"2009-12-16",6,"HUMAN_OBSERVATION",680
"2011-06-10",6,"UNKNOWN",2705
"2012-10-31",0,"UNKNOWN",5
"2008-12-17",1,"LITERATURE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",60
"2008-12-17",5,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"UNKNOWN",2105
"2009-09-25",7,"PRESERVED_SPECIMEN",150
"2007-12-19",7,"PRESERVED_SPECIMEN",149
"2010-04-01",5,"OBSERVATION",3
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"UNKNOWN",275
"2012-01-18",4,"OBSERVATION",2
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"UNKNOWN",1
"2013-02-20",1,"LITERATURE",1
"2009-04-06",5,"OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",48
"2015-01-19",7,"HUMAN_OBSERVATION",765
"2010-11-17",6,"PRESERVED_SPECIMEN",22497
"2012-12-11",6,"HUMAN_OBSERVATION",680
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2010-04-01",6,"UNKNOWN",18138
"2010-07-26",7,"HUMAN_OBSERVATION",390
"2014-03-28",4,"HUMAN_OBSERVATION",19
"2011-09-05",0,"UNKNOWN",4
"2008-04-01",4,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",17
"2009-04-06",6,"UNKNOWN",17461
"2013-07-09",1,"HUMAN_OBSERVATION",3189
"2015-10-01",5,"OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",17
"2011-02-21",0,"UNKNOWN",4
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",1
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-05-21",7,"HUMAN_OBSERVATION",556
"2009-12-16",7,"UNKNOWN",667
"2010-04-01",6,"HUMAN_OBSERVATION",680
"2015-04-09",7,"UNKNOWN",2
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"LITERATURE",1
"2014-09-08",5,"LIVING_SPECIMEN",17
"2016-01-04",1,"MACHINE_OBSERVATION",166
"2011-06-10",7,"PRESERVED_SPECIMEN",161
"2012-03-26",7,"PRESERVED_SPECIMEN",161
"2012-10-31",5,"PRESERVED_SPECIMEN",55
"2013-12-20",5,"OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",9862
"2015-04-09",3,"LIVING_SPECIMEN",4
"2009-04-06",6,"HUMAN_OBSERVATION",680
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2015-01-19",7,"OBSERVATION",692
"2010-07-26",7,"OBSERVATION",803
"2014-03-28",4,"OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",243
"2009-12-16",7,"HUMAN_OBSERVATION",316
"2011-06-10",7,"UNKNOWN",1341
"2012-10-31",1,"UNKNOWN",633
"2009-06-17",0,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",26713
"2015-10-01",6,"HUMAN_OBSERVATION",680
"2013-02-20",1,"PRESERVED_SPECIMEN",16336
"2013-07-09",1,"OBSERVATION",17905
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",16
"2015-07-03",0,"UNKNOWN",405
"2008-06-27",3,"PRESERVED_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",783
"2014-09-08",0,"PRESERVED_SPECIMEN",150
"2016-01-04",3,"LIVING_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",58
"2014-03-28",5,"LIVING_SPECIMEN",17
"2009-06-17",0,"UNKNOWN",19
"2009-06-17",1,"LITERATURE",1
"2012-01-18",1,"LITERATURE",1
"2013-12-20",6,"HUMAN_OBSERVATION",680
"2012-01-18",5,"OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",3185
"2013-02-20",1,"UNKNOWN",312
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",160
"2012-12-11",7,"HUMAN_OBSERVATION",556
"2015-10-01",1,"MACHINE_OBSERVATION",164
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2010-04-01",7,"UNKNOWN",1340
"2014-09-08",0,"UNKNOWN",380
"2011-09-05",1,"UNKNOWN",580
"2008-04-01",5,"UNKNOWN",12
"2009-12-16",7,"OBSERVATION",873
"2009-04-06",7,"UNKNOWN",16
"2011-02-21",1,"UNKNOWN",589
"2013-09-10",5,"UNKNOWN",12
"2013-12-20",1,"MACHINE_OBSERVATION",162
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"PRESERVED_SPECIMEN",503
"2010-04-01",7,"HUMAN_OBSERVATION",390
"2011-09-05",1,"HUMAN_OBSERVATION",2055
"2012-01-18",6,"HUMAN_OBSERVATION",680
"2012-10-31",6,"PRESERVED_SPECIMEN",25969
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",17905
"2009-04-06",7,"HUMAN_OBSERVATION",243
"2015-10-01",3,"LIVING_SPECIMEN",6
"2011-02-21",1,"HUMAN_OBSERVATION",929
"2013-09-10",1,"HUMAN_OBSERVATION",3498
"2012-12-11",7,"OBSERVATION",783
"2014-03-28",1,"LITERATURE",1
"2008-10-10",1,"OBSERVATION",35
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",23554
"2012-03-26",4,"UNKNOWN",2
"2015-04-09",4,"HUMAN_OBSERVATION",19
"2009-06-17",1,"PRESERVED_SPECIMEN",27860
"2013-07-09",7,"PRESERVED_SPECIMEN",180
"2015-10-01",7,"HUMAN_OBSERVATION",765
"2008-12-17",7,"OBSERVATION",961
"2013-12-20",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-05-21",1,"MATERIAL_SAMPLE",177
"2008-10-10",6,"UNKNOWN",17486
"2009-09-25",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",3987
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",17609
"2010-04-01",7,"OBSERVATION",803
"2011-09-05",6,"PRESERVED_SPECIMEN",22784
"2009-06-17",1,"UNKNOWN",641
"2011-09-05",1,"OBSERVATION",17962
"2013-12-20",7,"HUMAN_OBSERVATION",737
"2008-04-01",1,"OBSERVATION",19
"2011-06-10",4,"HUMAN_OBSERVATION",19
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2009-04-06",7,"OBSERVATION",946
"2009-09-25",5,"UNKNOWN",16
"2011-02-21",6,"PRESERVED_SPECIMEN",22602
"2013-09-10",6,"PRESERVED_SPECIMEN",26715
"2007-12-19",5,"UNKNOWN",12
"2011-02-21",1,"OBSERVATION",17962
"2013-09-10",1,"OBSERVATION",17882
"2016-01-04",4,"HUMAN_OBSERVATION",19
"2014-03-28",6,"HUMAN_OBSERVATION",680
"2014-09-08",1,"UNKNOWN",3917
"2008-04-01",6,"UNKNOWN",16957
"2015-04-09",4,"OBSERVATION",2
"2015-10-01",7,"OBSERVATION",692
"2012-07-13",5,"PRESERVED_SPECIMEN",55
"2013-09-10",6,"UNKNOWN",2104
"2010-11-17",4,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",48
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",20171
