"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",460
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",223350
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",286
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11432
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",587
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",37937
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",50
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",219
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",73
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",22151
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",85
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",354
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",1149
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",1871
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",391
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",8011
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",113
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1186
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",918
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",42
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",4032
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",97
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1704
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30064
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",596
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",128
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",968
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",172
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",378
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1355
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",67
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",874
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",312
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20625
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",952
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31751
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8784
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5806
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36212
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",255194
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",125689
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",434
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",708
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",384
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5532
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",729
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",445
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1848
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12821
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98646
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1285
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",119
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1242
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1070
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1919
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3554
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",129
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",44
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6147
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54096
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9307
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",441
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8967
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",487
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1005
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1832
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",491
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41082
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77221
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9040
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2473
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",176
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4011
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9113
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16369
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",585
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",547
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",164
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",582
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13432
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1204
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2149
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",405
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44467
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",96
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",340
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",386
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",11
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",219
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",223323
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",286
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1526
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",460
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",67
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",26
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",230
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",587
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11427
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",37939
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",1677
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",11
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",318
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",7773
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",20972
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",111
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",3974
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",1080
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",97
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29733
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",723
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1140
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",918
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",42
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",966
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",130
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearOnly",9
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",395
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",64
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonth",29
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1573
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2012-10-31","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",151
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",968
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",73
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",95
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1342
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",356
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",101
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",440
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1827
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",811
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",312
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3104
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16669
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",99786
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8833
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",260487
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1131
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",448
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1925
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",346
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6282
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5486
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54666
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6363
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1442
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",435
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1232
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1320
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1142
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1865
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3428
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",451
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38687
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78409
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2571
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",159
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8698
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8759
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",806
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11955
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",865
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31970
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9144
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5532
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36443
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4179
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124724
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",875
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",547
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",582
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",119
