"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",6,"PRESERVED_SPECIMEN",1567410
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",26
"2017-12-22",4,"PRESERVED_SPECIMEN",19673
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",13570
"2015-10-01",0,"FOSSIL_SPECIMEN",378
"2013-12-20",0,"UNKNOWN",1
"2016-12-27",6,"HUMAN_OBSERVATION",1036
"2018-07-11",1,"OBSERVATION",500717
"2013-07-09",3,"PRESERVED_SPECIMEN",465
"2011-06-10",0,"PRESERVED_SPECIMEN",357
"2013-09-10",6,"HUMAN_OBSERVATION",192
"2015-10-01",1,"UNKNOWN",401365
"2012-12-11",1,"UNKNOWN",401344
"2019-04-06",3,"PRESERVED_SPECIMEN",550
"2010-04-01",4,"PRESERVED_SPECIMEN",159
"2010-07-26",6,"PRESERVED_SPECIMEN",92102
"2011-02-21",6,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",423022
"2008-04-01",4,"PRESERVED_SPECIMEN",159
"2013-05-21",6,"HUMAN_OBSERVATION",192
"2018-07-11",5,"HUMAN_OBSERVATION",338
"2015-07-03",5,"PRESERVED_SPECIMEN",139727
"2018-09-28",7,"PRESERVED_SPECIMEN",1970
"2016-01-04",6,"LIVING_SPECIMEN",43548
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",164929
"2008-06-27",6,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",11091
"2009-12-16",4,"PRESERVED_SPECIMEN",159
"2015-10-01",1,"FOSSIL_SPECIMEN",72253
"2013-12-20",1,"UNKNOWN",401344
"2015-04-09",0,"PRESERVED_SPECIMEN",1516
"2016-12-27",7,"HUMAN_OBSERVATION",25
"2013-07-09",4,"PRESERVED_SPECIMEN",18833
"2011-06-10",1,"PRESERVED_SPECIMEN",852180
"2019-04-06",4,"PRESERVED_SPECIMEN",23749
"2010-04-01",5,"PRESERVED_SPECIMEN",29216
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",760
"2008-04-01",5,"PRESERVED_SPECIMEN",29216
"2018-07-11",6,"HUMAN_OBSERVATION",73
"2017-10-12",1,"UNKNOWN",244625
"2019-10-09",0,"UNKNOWN",596
"2011-09-05",3,"PRESERVED_SPECIMEN",25
"2015-07-03",6,"PRESERVED_SPECIMEN",1363223
"2017-12-22",6,"PRESERVED_SPECIMEN",1328465
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",29216
"2015-04-09",1,"PRESERVED_SPECIMEN",2076010
"2013-07-09",5,"PRESERVED_SPECIMEN",68234
"2019-04-06",5,"PRESERVED_SPECIMEN",207747
"2010-04-01",6,"PRESERVED_SPECIMEN",92102
"2018-09-28",1,"HUMAN_OBSERVATION",35903125
"2017-04-12",1,"FOSSIL_SPECIMEN",103084
"2018-04-09",3,"UNKNOWN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",92122
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2019-07-01",4,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"UNKNOWN",417373
"2011-09-05",4,"PRESERVED_SPECIMEN",159
"2015-07-03",7,"PRESERVED_SPECIMEN",1622
"2017-07-24",0,"FOSSIL_SPECIMEN",760
"2017-12-22",7,"PRESERVED_SPECIMEN",1755
"2017-07-24",1,"UNKNOWN",244626
"2009-12-16",6,"PRESERVED_SPECIMEN",92102
"2019-01-01",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"LIVING_SPECIMEN",43548
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",17
"2012-01-18",0,"PRESERVED_SPECIMEN",338
"2013-07-09",6,"PRESERVED_SPECIMEN",755922
"2011-06-10",3,"PRESERVED_SPECIMEN",25
"2016-01-04",0,"UNKNOWN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",1848524
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"LIVING_SPECIMEN",43548
"2016-12-27",6,"OBSERVATION",2
"2018-04-09",4,"UNKNOWN",2475
"2008-10-10",6,"UNKNOWN",13570
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",2
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",31042
"2014-03-28",0,"PRESERVED_SPECIMEN",947
"2017-07-24",1,"FOSSIL_SPECIMEN",103084
"2007-12-19",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",43549
"2013-05-21",6,"LIVING_SPECIMEN",33934
"2015-04-09",3,"PRESERVED_SPECIMEN",923
"2018-07-11",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",897611
"2013-07-09",7,"PRESERVED_SPECIMEN",929
"2011-06-10",4,"PRESERVED_SPECIMEN",159
"2016-01-04",1,"UNKNOWN",401365
"2008-06-27",1,"UNKNOWN",400354
"2016-04-05",6,"UNKNOWN",13574
"2019-04-06",7,"PRESERVED_SPECIMEN",1974
"2016-10-07",1,"HUMAN_OBSERVATION",2849
"2017-12-22",1,"HUMAN_OBSERVATION",35902613
"2018-04-09",5,"UNKNOWN",61
"2019-01-01",1,"HUMAN_OBSERVATION",35905635
"2019-07-01",6,"FOSSIL_SPECIMEN",18451
"2019-10-09",3,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",143222
"2014-03-28",1,"PRESERVED_SPECIMEN",1894297
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",240
"2019-07-01",0,"PRESERVED_SPECIMEN",13005
"2010-11-17",1,"OBSERVATION",343888
"2015-04-09",4,"PRESERVED_SPECIMEN",37088
"2018-07-11",6,"LIVING_SPECIMEN",43549
"2018-07-11",6,"OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",31042
"2015-10-01",6,"UNKNOWN",13577
"2012-12-11",6,"UNKNOWN",13574
"2015-01-19",0,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",133
"2018-04-09",6,"UNKNOWN",17555
"2019-07-01",7,"FOSSIL_SPECIMEN",21
"2019-10-09",4,"UNKNOWN",2475
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",1
"2019-04-06",1,"HUMAN_OBSERVATION",57809291
"2018-09-28",1,"OBSERVATION",500717
"2019-07-01",1,"PRESERVED_SPECIMEN",3829197
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",13574
"2015-04-09",5,"PRESERVED_SPECIMEN",139727
"2012-01-18",3,"PRESERVED_SPECIMEN",25
"2011-06-10",6,"PRESERVED_SPECIMEN",143222
"2015-10-01",0,"PRESERVED_SPECIMEN",1426
"2012-12-11",0,"PRESERVED_SPECIMEN",890
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",43548
"2015-01-19",1,"UNKNOWN",401344
"2018-09-28",5,"HUMAN_OBSERVATION",338
"2010-07-26",1,"OBSERVATION",343888
"2017-10-12",6,"UNKNOWN",13574
"2019-10-09",5,"UNKNOWN",61
"2014-03-28",3,"PRESERVED_SPECIMEN",465
"2013-09-10",1,"MATERIAL_SAMPLE",11091
"2016-12-27",1,"UNKNOWN",244649
"2013-09-10",1,"UNKNOWN",401344
"2014-09-08",1,"HUMAN_OBSERVATION",973
"2013-12-20",0,"PRESERVED_SPECIMEN",904
"2015-04-09",6,"PRESERVED_SPECIMEN",1362218
"2012-01-18",4,"PRESERVED_SPECIMEN",161
"2019-01-01",0,"OBSERVATION",240
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",2104575
"2012-12-11",1,"PRESERVED_SPECIMEN",918654
"2009-09-25",1,"UNKNOWN",400354
"2007-12-19",1,"UNKNOWN",393282
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",401344
"2018-07-11",0,"UNKNOWN",6247
"2018-09-28",6,"HUMAN_OBSERVATION",372
"2017-12-22",4,"HUMAN_OBSERVATION",133
"2017-04-12",0,"PRESERVED_SPECIMEN",1404
"2019-01-01",4,"HUMAN_OBSERVATION",133
"2016-10-07",1,"OBSERVATION",343906
"2019-10-09",6,"UNKNOWN",17555
"2008-12-17",0,"PRESERVED_SPECIMEN",221
"2014-03-28",4,"PRESERVED_SPECIMEN",18833
"2019-07-01",3,"PRESERVED_SPECIMEN",550
"2017-07-24",6,"UNKNOWN",13574
"2017-12-22",1,"OBSERVATION",343906
"2009-09-25",1,"OBSERVATION",343888
"2013-12-20",1,"PRESERVED_SPECIMEN",1502468
"2015-04-09",7,"PRESERVED_SPECIMEN",1622
"2012-01-18",5,"PRESERVED_SPECIMEN",31072
"2012-10-31",6,"LIVING_SPECIMEN",33934
"2019-01-01",1,"OBSERVATION",500717
"2016-04-05",0,"FOSSIL_SPECIMEN",756
"2016-10-07",5,"HUMAN_OBSERVATION",206
"2019-04-06",0,"OBSERVATION",240
"2018-07-11",1,"UNKNOWN",423022
"2018-09-28",7,"HUMAN_OBSERVATION",27
"2017-12-22",5,"HUMAN_OBSERVATION",338
"2017-04-12",1,"PRESERVED_SPECIMEN",2803929
"2008-04-01",1,"OBSERVATION",343888
"2009-04-06",0,"PRESERVED_SPECIMEN",2327
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2019-01-01",5,"HUMAN_OBSERVATION",338
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",705528
"2014-03-28",5,"PRESERVED_SPECIMEN",68232
"2012-10-31",1,"HUMAN_OBSERVATION",595
"2019-04-06",4,"HUMAN_OBSERVATION",133
"2018-09-28",4,"OBSERVATION",17
"2019-07-01",4,"PRESERVED_SPECIMEN",23831
"2017-07-24",0,"PRESERVED_SPECIMEN",1404
"2013-02-20",6,"LIVING_SPECIMEN",33934
"2012-01-18",6,"PRESERVED_SPECIMEN",286871
"2015-10-01",3,"PRESERVED_SPECIMEN",923
"2012-12-11",3,"PRESERVED_SPECIMEN",465
"2016-01-04",6,"UNKNOWN",13577
"2016-04-05",1,"FOSSIL_SPECIMEN",196652
"2008-06-27",6,"UNKNOWN",13570
"2016-10-07",6,"HUMAN_OBSERVATION",699
"2019-04-06",1,"OBSERVATION",500717
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",11834
"2017-12-22",6,"HUMAN_OBSERVATION",61
"2009-04-06",1,"PRESERVED_SPECIMEN",786272
"2015-04-09",1,"HUMAN_OBSERVATION",3347
"2019-01-01",6,"HUMAN_OBSERVATION",361
"2013-02-20",1,"HUMAN_OBSERVATION",973
"2011-02-21",0,"PRESERVED_SPECIMEN",357
"2014-03-28",6,"PRESERVED_SPECIMEN",835547
"2018-09-28",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"HUMAN_OBSERVATION",338
"2019-07-01",5,"PRESERVED_SPECIMEN",210893
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",24583
"2017-07-24",1,"PRESERVED_SPECIMEN",2607722
"2013-12-20",3,"PRESERVED_SPECIMEN",465
"2012-03-26",0,"PRESERVED_SPECIMEN",370
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",37088
"2012-12-11",4,"PRESERVED_SPECIMEN",18783
"2008-06-27",0,"PRESERVED_SPECIMEN",220
"2016-10-07",7,"HUMAN_OBSERVATION",25
"2016-07-04",1,"HUMAN_OBSERVATION",6196
"2018-07-11",3,"UNKNOWN",10
"2014-09-08",1,"OBSERVATION",343906
"2018-04-09",1,"FOSSIL_SPECIMEN",121966
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-04-12",3,"PRESERVED_SPECIMEN",924
"2012-07-13",1,"HUMAN_OBSERVATION",595
"2017-10-12",0,"FOSSIL_SPECIMEN",760
"2019-01-01",7,"HUMAN_OBSERVATION",27
"2011-02-21",1,"PRESERVED_SPECIMEN",845638
"2008-12-17",3,"PRESERVED_SPECIMEN",25
"2014-03-28",7,"PRESERVED_SPECIMEN",929
"2018-09-28",6,"LIVING_SPECIMEN",43549
"2019-04-06",6,"HUMAN_OBSERVATION",613
"2018-09-28",6,"OBSERVATION",2
"2019-07-01",6,"PRESERVED_SPECIMEN",1850498
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2013-12-20",4,"PRESERVED_SPECIMEN",18833
"2012-03-26",1,"PRESERVED_SPECIMEN",899591
"2019-01-01",4,"OBSERVATION",17
"2015-10-01",5,"PRESERVED_SPECIMEN",165178
"2012-12-11",5,"PRESERVED_SPECIMEN",62083
"2008-06-27",1,"PRESERVED_SPECIMEN",654522
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2015-01-19",6,"UNKNOWN",13577
"2018-07-11",4,"UNKNOWN",2475
"2012-10-31",1,"UNKNOWN",401344
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",37187
"2017-10-12",1,"FOSSIL_SPECIMEN",103084
"2009-04-06",3,"PRESERVED_SPECIMEN",25
"2019-10-09",0,"FOSSIL_SPECIMEN",12472
"2012-01-18",1,"HUMAN_OBSERVATION",529
"2008-12-17",4,"PRESERVED_SPECIMEN",159
"2016-12-27",6,"UNKNOWN",13574
"2019-04-06",7,"HUMAN_OBSERVATION",27
"2019-07-01",7,"PRESERVED_SPECIMEN",1974
"2013-09-10",6,"UNKNOWN",13574
"2017-07-24",3,"PRESERVED_SPECIMEN",924
"2014-09-08",6,"HUMAN_OBSERVATION",192
"2013-12-20",5,"PRESERVED_SPECIMEN",68234
"2015-10-01",6,"PRESERVED_SPECIMEN",1380580
"2012-12-11",6,"PRESERVED_SPECIMEN",735527
"2009-09-25",6,"UNKNOWN",13570
"2010-11-17",0,"UNKNOWN",376
"2007-12-19",6,"UNKNOWN",13570
"2012-10-31",1,"OBSERVATION",343888
"2019-04-06",4,"OBSERVATION",17
"2013-05-21",6,"UNKNOWN",13574
"2014-03-28",1,"HUMAN_OBSERVATION",973
"2018-07-11",5,"UNKNOWN",61
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",179204
"2009-04-06",4,"PRESERVED_SPECIMEN",159
"2016-10-07",6,"LIVING_SPECIMEN",43548
"2019-10-09",1,"FOSSIL_SPECIMEN",122970
"2011-02-21",3,"PRESERVED_SPECIMEN",25
"2016-10-07",6,"OBSERVATION",2
"2008-12-17",5,"PRESERVED_SPECIMEN",29216
"2009-06-17",1,"OBSERVATION",343888
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2015-07-03",6,"LIVING_SPECIMEN",43548
"2013-09-10",0,"PRESERVED_SPECIMEN",904
"2017-12-22",6,"LIVING_SPECIMEN",43548
"2017-07-24",4,"PRESERVED_SPECIMEN",37187
"2017-12-22",6,"OBSERVATION",2
"2009-09-25",6,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",761996
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"OBSERVATION",343906
"2019-01-01",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",343888
"2015-10-01",7,"PRESERVED_SPECIMEN",1731
"2016-01-04",0,"FOSSIL_SPECIMEN",756
"2018-09-28",0,"UNKNOWN",6247
"2012-12-11",7,"PRESERVED_SPECIMEN",677
"2008-06-27",3,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"UNKNOWN",521520
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",401344
"2019-04-06",5,"LIVING_SPECIMEN",3
