"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",604
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2644675
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460999
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1648
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",207065
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",303
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6169
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1160
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",5047
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",13709
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1084
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9025
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",5465
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7349
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22980
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3319
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",33993
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2809
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",88
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4360
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66607
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",70
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",59
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1694
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",127
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3297
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20142
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70844
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",953
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1909
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11206
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",770
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",133
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",8956
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1582
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1312
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2443
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9732
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1694
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",69
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13709
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2414
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1895
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3125
"2019-04-06","UNKNOWN","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6379
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53461
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1755
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4475
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9862
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14749
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",27136
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Species","Unknown","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1799
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",105
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",695
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",66494
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20185
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3629
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",311
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2111
"2019-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",44
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3483
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1767
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",880
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",1332
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",281
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143344
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18911
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",125
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",576
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4219
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",7620
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31558
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",521
"2012-10-31","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",119
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",245
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14563
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",10
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",5280
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",247
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",226856
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",284
"2017-10-12","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539925
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1427
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4901
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",22
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13906
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219310
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",89
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31559
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24387
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",334167
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",46
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",101
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",578
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",162
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",81
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2385
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5014
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",569
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14488
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321797
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",404
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",474
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6483
"2018-04-09","OBSERVATION","Family","Georeferenced","YearOnly",939
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467612
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",46
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",12126
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",98
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",112
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-07-01","UNKNOWN","Unknown","Unknown","YearMonth",79
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2009-09-25","OBSERVATION","Genus","Unknown","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1551
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5273
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8254
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78342
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11150
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7633
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",383
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1600
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",166
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",298
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",924
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29234
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",648
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21004
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",424
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80773
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",432
"2018-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67290
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","Unknown","YearOnly",106
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1529
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80720
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6885
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",342
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",222
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4580
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",976
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14842
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2987
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1261
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",152
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11748
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",102
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3125
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",139
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3925
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1821
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34237520
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",236
"2019-01-01","UNKNOWN","Family","Georeferenced","YearOnly",148
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",50
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",143520
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",4902
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",387
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",101
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1450
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",20202
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3629
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4369
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8759
"2010-07-26","UNKNOWN","Order","Georeferenced","YearOnly",11
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",10974
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",249
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2251
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3814
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",236
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277329
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34709
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7029
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",8948
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4369
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",24
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",257
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearOnly",105
