"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",448
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2210
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32745
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1293
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
