"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",1,"PRESERVED_SPECIMEN",39894
"2013-07-09",3,"LIVING_SPECIMEN",154
"2015-07-03",1,"LITERATURE",225
"2015-10-01",5,"PRESERVED_SPECIMEN",58144
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",37330
"2016-04-05",3,"FOSSIL_SPECIMEN",54
"2008-06-27",1,"PRESERVED_SPECIMEN",5933
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",151691
"2007-12-19",5,"UNKNOWN",30474
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-12-22",1,"LITERATURE",129
"2009-06-17",3,"HUMAN_OBSERVATION",22
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",137731
"2014-03-28",0,"HUMAN_OBSERVATION",302
"2015-01-19",6,"UNKNOWN",306828
"2012-10-31",1,"UNKNOWN",1962937
"2012-10-31",6,"LITERATURE",1188
"2010-07-26",6,"LIVING_SPECIMEN",2839
"2008-10-10",4,"FOSSIL_SPECIMEN",1697
"2010-07-26",6,"OBSERVATION",7
"2017-04-12",4,"PRESERVED_SPECIMEN",1891
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",11110
"2008-04-01",4,"OBSERVATION",58
"2009-04-06",3,"PRESERVED_SPECIMEN",740
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2013-02-20",3,"HUMAN_OBSERVATION",23
"2016-10-07",5,"LIVING_SPECIMEN",962
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",7042
"2016-10-07",5,"OBSERVATION",144
"2008-12-17",4,"PRESERVED_SPECIMEN",442
"2009-06-17",0,"OBSERVATION",3
"2013-09-10",5,"FOSSIL_SPECIMEN",51
"2011-09-05",2,"LIVING_SPECIMEN",7
"2012-10-31",4,"HUMAN_OBSERVATION",1017
"2016-12-27",6,"UNKNOWN",354257
"2015-07-03",5,"LIVING_SPECIMEN",642
"2013-09-10",6,"UNKNOWN",285353
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",909
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",3,"PRESERVED_SPECIMEN",725
"2017-12-22",5,"OBSERVATION",150
"2014-09-08",6,"HUMAN_OBSERVATION",26241
"2009-09-25",5,"OBSERVATION",138
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",20849
"2015-04-09",0,"LIVING_SPECIMEN",49
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",184302
"2011-06-10",1,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",107391
"2016-04-05",4,"FOSSIL_SPECIMEN",2312
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",291709
"2010-11-17",0,"UNKNOWN",28358
"2010-11-17",5,"LITERATURE",7
"2007-12-19",6,"UNKNOWN",222823
"2012-07-13",0,"UNKNOWN",28997
"2012-10-31",1,"OBSERVATION",6466
"2009-06-17",4,"HUMAN_OBSERVATION",473
"2013-02-20",6,"LITERATURE",1188
"2016-07-04",3,"HUMAN_OBSERVATION",26
"2010-04-01",5,"LIVING_SPECIMEN",550
"2013-05-21",6,"UNKNOWN",286991
"2014-03-28",1,"HUMAN_OBSERVATION",26507
"2015-01-19",7,"UNKNOWN",252
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",128
"2008-10-10",5,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"HUMAN_OBSERVATION",311
"2017-04-12",5,"PRESERVED_SPECIMEN",61844
"2012-07-13",3,"HUMAN_OBSERVATION",23
"2008-04-01",5,"LIVING_SPECIMEN",534
"2008-04-01",5,"OBSERVATION",136
"2009-04-06",4,"PRESERVED_SPECIMEN",444
"2015-04-09",4,"HUMAN_OBSERVATION",1017
"2013-02-20",4,"HUMAN_OBSERVATION",1017
"2016-10-07",6,"LIVING_SPECIMEN",2086
"2011-02-21",3,"PRESERVED_SPECIMEN",1305
"2008-12-17",5,"PRESERVED_SPECIMEN",9859
"2009-06-17",1,"OBSERVATION",389
"2013-09-10",6,"FOSSIL_SPECIMEN",832
"2016-07-04",0,"LIVING_SPECIMEN",42
"2011-09-05",3,"LIVING_SPECIMEN",135
"2012-10-31",5,"HUMAN_OBSERVATION",777
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",211
"2015-07-03",6,"LIVING_SPECIMEN",2047
"2013-09-10",0,"PRESERVED_SPECIMEN",1316
"2013-09-10",7,"UNKNOWN",176
"2017-12-22",6,"LIVING_SPECIMEN",2090
"2017-07-24",4,"PRESERVED_SPECIMEN",1868
"2017-12-22",6,"OBSERVATION",2
"2014-09-08",7,"HUMAN_OBSERVATION",14
"2009-12-16",5,"LIVING_SPECIMEN",550
"2010-04-01",0,"HUMAN_OBSERVATION",84
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",56226
"2012-03-26",3,"PRESERVED_SPECIMEN",653
"2015-04-09",1,"LIVING_SPECIMEN",27
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",18110
"2013-02-20",1,"OBSERVATION",6466
"2013-07-09",5,"LIVING_SPECIMEN",713
"2015-10-01",7,"PRESERVED_SPECIMEN",2445
"2016-01-04",0,"FOSSIL_SPECIMEN",1113
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-12-11",7,"PRESERVED_SPECIMEN",3554
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-04-05",5,"FOSSIL_SPECIMEN",37
"2008-06-27",3,"PRESERVED_SPECIMEN",739
"2009-09-25",7,"UNKNOWN",182
"2010-11-17",1,"UNKNOWN",1949436
"2010-11-17",6,"LITERATURE",43
"2007-12-19",7,"UNKNOWN",143
"2012-07-13",1,"UNKNOWN",1949724
"2012-07-13",6,"LITERATURE",46
"2009-06-17",5,"HUMAN_OBSERVATION",637
"2016-07-04",4,"HUMAN_OBSERVATION",1017
"2010-04-01",6,"LIVING_SPECIMEN",3011
"2013-05-21",7,"UNKNOWN",360
"2012-10-31",3,"UNKNOWN",7
"2014-09-08",4,"OBSERVATION",63
"2008-10-10",6,"FOSSIL_SPECIMEN",301
"2015-07-03",1,"HUMAN_OBSERVATION",95644
"2017-04-12",6,"PRESERVED_SPECIMEN",215393
"2012-07-13",4,"HUMAN_OBSERVATION",1017
"2008-04-01",6,"LIVING_SPECIMEN",2731
"2008-10-10",0,"PRESERVED_SPECIMEN",208
"2017-10-12",3,"FOSSIL_SPECIMEN",54
"2009-04-06",5,"PRESERVED_SPECIMEN",9893
"2015-04-09",5,"HUMAN_OBSERVATION",1322
"2009-12-16",0,"HUMAN_OBSERVATION",84
"2013-02-20",5,"HUMAN_OBSERVATION",777
"2016-10-07",7,"LIVING_SPECIMEN",38
"2011-02-21",4,"PRESERVED_SPECIMEN",1119
"2012-01-18",3,"HUMAN_OBSERVATION",23
"2014-09-08",1,"LITERATURE",128
"2008-12-17",6,"PRESERVED_SPECIMEN",20428
"2013-09-10",7,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"LIVING_SPECIMEN",27
"2010-07-26",0,"UNKNOWN",28829
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",8789
"2016-07-04",1,"OBSERVATION",18282
"2013-07-09",0,"HUMAN_OBSERVATION",302
"2015-07-03",7,"LIVING_SPECIMEN",34
"2013-09-10",1,"PRESERVED_SPECIMEN",67914
"2017-12-22",7,"LIVING_SPECIMEN",38
"2017-07-24",5,"PRESERVED_SPECIMEN",62912
"2009-12-16",6,"LIVING_SPECIMEN",3011
"2010-04-01",1,"HUMAN_OBSERVATION",4002
"2012-07-13",1,"OBSERVATION",6144
"2013-12-20",7,"PRESERVED_SPECIMEN",2330
"2012-03-26",4,"PRESERVED_SPECIMEN",1167
"2015-04-09",2,"LIVING_SPECIMEN",7
"2011-09-05",1,"LITERATURE",101
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4311
"2016-01-04",1,"FOSSIL_SPECIMEN",10942
"2011-06-10",3,"LIVING_SPECIMEN",133
"2012-01-18",0,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",1282
"2008-06-27",4,"PRESERVED_SPECIMEN",440
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",4266
"2016-04-05",0,"PRESERVED_SPECIMEN",3261
"2016-07-04",5,"HUMAN_OBSERVATION",1430
"2014-03-28",3,"HUMAN_OBSERVATION",23
"2012-10-31",4,"UNKNOWN",101
"2014-09-08",5,"OBSERVATION",144
"2008-10-10",7,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"LITERATURE",1
"2017-04-12",7,"PRESERVED_SPECIMEN",2157
"2012-07-13",5,"HUMAN_OBSERVATION",777
"2008-10-10",1,"PRESERVED_SPECIMEN",6462
"2017-10-12",4,"FOSSIL_SPECIMEN",2466
"2009-04-06",6,"PRESERVED_SPECIMEN",20980
"2015-04-09",6,"HUMAN_OBSERVATION",29802
"2009-12-16",1,"HUMAN_OBSERVATION",4002
"2013-02-20",6,"HUMAN_OBSERVATION",8789
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",15349
"2012-01-18",4,"HUMAN_OBSERVATION",1017
"2008-12-17",7,"PRESERVED_SPECIMEN",1947
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",2004878
"2011-09-05",5,"LIVING_SPECIMEN",550
"2012-10-31",7,"HUMAN_OBSERVATION",11
"2014-03-28",0,"LIVING_SPECIMEN",49
"2013-07-09",1,"HUMAN_OBSERVATION",17174
"2014-03-28",0,"OBSERVATION",1
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",242631
"2016-10-07",0,"UNKNOWN",28906
"2012-03-26",5,"PRESERVED_SPECIMEN",17152
"2015-04-09",3,"LIVING_SPECIMEN",267
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2013-07-09",7,"LIVING_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3760
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2017-04-12",0,"HUMAN_OBSERVATION",391
"2008-06-27",5,"PRESERVED_SPECIMEN",9757
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",7
"2012-10-31",4,"OBSERVATION",62
"2017-12-22",0,"UNKNOWN",27995
"2009-06-17",7,"HUMAN_OBSERVATION",10
"2016-04-05",1,"PRESERVED_SPECIMEN",79258
"2015-01-19",0,"FOSSIL_SPECIMEN",1060
"2016-07-04",6,"HUMAN_OBSERVATION",32564
"2014-03-28",4,"HUMAN_OBSERVATION",1017
"2012-10-31",5,"UNKNOWN",138052
"2014-09-08",6,"OBSERVATION",411
"2011-09-05",0,"HUMAN_OBSERVATION",238
"2011-06-10",1,"LITERATURE",97
"2015-07-03",3,"HUMAN_OBSERVATION",24
"2012-07-13",6,"HUMAN_OBSERVATION",7299
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",34
"2009-04-06",7,"PRESERVED_SPECIMEN",1947
"2015-04-09",7,"HUMAN_OBSERVATION",14
"2010-04-01",0,"UNKNOWN",28829
"2013-02-20",7,"HUMAN_OBSERVATION",11
"2011-02-21",6,"PRESERVED_SPECIMEN",44880
"2012-01-18",5,"HUMAN_OBSERVATION",743
"2009-06-17",4,"OBSERVATION",58
"2016-07-04",3,"LIVING_SPECIMEN",380
"2016-12-27",0,"FOSSIL_SPECIMEN",1935
"2011-09-05",6,"LIVING_SPECIMEN",3689
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2014-03-28",1,"OBSERVATION",3136
"2013-09-10",3,"PRESERVED_SPECIMEN",651
"2016-10-07",0,"FOSSIL_SPECIMEN",2003
"2008-04-01",0,"UNKNOWN",27681
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",2160
"2016-10-07",1,"UNKNOWN",2139507
"2016-10-07",6,"LITERATURE",1093
"2010-04-01",3,"HUMAN_OBSERVATION",22
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",46641
"2015-04-09",4,"LIVING_SPECIMEN",53
"2015-04-09",4,"OBSERVATION",63
"2012-01-18",2,"LIVING_SPECIMEN",7
"2013-02-20",4,"OBSERVATION",62
"2013-07-09",8,"LIVING_SPECIMEN",2
"2015-07-03",6,"LITERATURE",1093
"2016-01-04",3,"FOSSIL_SPECIMEN",54
"2009-09-25",0,"FOSSIL_SPECIMEN",190
"2011-06-10",5,"LIVING_SPECIMEN",550
"2017-04-12",1,"HUMAN_OBSERVATION",158644
"2007-12-19",0,"FOSSIL_SPECIMEN",309
"2008-06-27",6,"PRESERVED_SPECIMEN",17373
"2010-11-17",4,"UNKNOWN",296
"2012-07-13",4,"UNKNOWN",106
"2012-10-31",5,"OBSERVATION",156
"2017-12-22",1,"UNKNOWN",2161192
"2017-12-22",6,"LITERATURE",1093
"2009-12-16",0,"UNKNOWN",28829
"2013-05-21",0,"FOSSIL_SPECIMEN",390
"2015-01-19",1,"FOSSIL_SPECIMEN",9744
"2016-07-04",7,"HUMAN_OBSERVATION",14
"2014-03-28",5,"HUMAN_OBSERVATION",777
"2015-04-09",1,"LITERATURE",225
"2012-10-31",6,"UNKNOWN",313221
"2011-09-05",1,"HUMAN_OBSERVATION",7023
"2013-07-09",0,"UNKNOWN",28234
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",1017
"2012-07-13",7,"HUMAN_OBSERVATION",11
"2008-10-10",3,"PRESERVED_SPECIMEN",739
"2017-10-12",6,"FOSSIL_SPECIMEN",1252
"2009-12-16",3,"HUMAN_OBSERVATION",22
"2010-04-01",1,"UNKNOWN",2004996
"2011-02-21",7,"PRESERVED_SPECIMEN",1608
"2012-01-18",6,"HUMAN_OBSERVATION",7299
"2009-06-17",5,"OBSERVATION",138
"2016-07-04",4,"LIVING_SPECIMEN",52
"2016-12-27",1,"FOSSIL_SPECIMEN",10672
"2017-10-12",0,"PRESERVED_SPECIMEN",2274
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",63
"2013-07-09",3,"HUMAN_OBSERVATION",23
"2011-06-10",0,"HUMAN_OBSERVATION",297
"2013-09-10",4,"PRESERVED_SPECIMEN",1361
"2016-10-07",1,"FOSSIL_SPECIMEN",10475
"2008-04-01",1,"UNKNOWN",1863594
"2015-07-03",1,"OBSERVATION",18110
"2010-04-01",4,"HUMAN_OBSERVATION",473
"2012-07-13",4,"OBSERVATION",62
"2012-03-26",7,"PRESERVED_SPECIMEN",2233
"2015-04-09",5,"LIVING_SPECIMEN",642
"2016-07-04",1,"LITERATURE",2354
"2015-04-09",5,"OBSERVATION",144
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",135
"2013-02-20",5,"OBSERVATION",156
"2016-01-04",4,"FOSSIL_SPECIMEN",2228
"2009-09-25",1,"FOSSIL_SPECIMEN",4948
"2011-06-10",6,"LIVING_SPECIMEN",3718
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",91
"2007-12-19",1,"FOSSIL_SPECIMEN",4110
"2008-06-27",7,"PRESERVED_SPECIMEN",1946
"2010-11-17",5,"UNKNOWN",153719
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",155905
"2012-10-31",6,"OBSERVATION",1027
"2013-07-09",0,"OBSERVATION",14
"2016-04-05",3,"PRESERVED_SPECIMEN",736
"2009-12-16",1,"UNKNOWN",2005004
"2013-05-21",1,"FOSSIL_SPECIMEN",7160
"2014-03-28",6,"HUMAN_OBSERVATION",8567
"2012-10-31",7,"UNKNOWN",373
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",2061690
"2013-07-09",6,"LITERATURE",1093
"2010-04-01",1,"OBSERVATION",500
"2015-07-03",5,"HUMAN_OBSERVATION",1328
"2008-10-10",4,"PRESERVED_SPECIMEN",442
"2017-10-12",7,"FOSSIL_SPECIMEN",30
"2009-12-16",4,"HUMAN_OBSERVATION",473
"2012-03-26",0,"HUMAN_OBSERVATION",238
"2012-01-18",7,"HUMAN_OBSERVATION",11
"2014-09-08",0,"UNKNOWN",28959
"2016-07-04",5,"LIVING_SPECIMEN",960
"2017-10-12",1,"PRESERVED_SPECIMEN",83326
"2010-07-26",4,"UNKNOWN",112
"2014-03-28",3,"LIVING_SPECIMEN",273
"2016-07-04",5,"OBSERVATION",144
"2013-07-09",4,"HUMAN_OBSERVATION",1017
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",6997
"2013-09-10",5,"PRESERVED_SPECIMEN",40237
"2016-10-07",3,"UNKNOWN",494
"2010-04-01",5,"HUMAN_OBSERVATION",637
"2012-07-13",5,"OBSERVATION",154
"2013-12-20",0,"LIVING_SPECIMEN",49
"2015-04-09",6,"LIVING_SPECIMEN",2047
"2011-09-05",0,"UNKNOWN",28785
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",415
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1063
"2016-01-04",5,"FOSSIL_SPECIMEN",37
"2012-01-18",4,"OBSERVATION",62
"2015-10-01",1,"LIVING_SPECIMEN",27
"2017-04-12",3,"HUMAN_OBSERVATION",26
"2010-11-17",6,"UNKNOWN",301552
"2012-07-13",6,"UNKNOWN",326775
"2017-12-22",3,"UNKNOWN",545
"2013-07-09",1,"OBSERVATION",5959
"2016-04-05",4,"PRESERVED_SPECIMEN",1886
"2015-01-19",3,"FOSSIL_SPECIMEN",55
"2014-03-28",7,"HUMAN_OBSERVATION",11
"2011-09-05",3,"HUMAN_OBSERVATION",23
"2012-01-18",1,"LITERATURE",101
"2015-07-03",6,"HUMAN_OBSERVATION",29818
"2014-09-08",0,"FOSSIL_SPECIMEN",879
"2017-04-12",0,"LIVING_SPECIMEN",42
"2008-10-10",5,"PRESERVED_SPECIMEN",9786
"2017-04-12",0,"OBSERVATION",2
"2009-12-16",5,"HUMAN_OBSERVATION",637
"2010-04-01",3,"UNKNOWN",6
"2012-03-26",1,"HUMAN_OBSERVATION",7048
"2014-09-08",1,"UNKNOWN",2106328
"2014-09-08",6,"LITERATURE",1093
"2016-07-04",6,"LIVING_SPECIMEN",2086
"2016-12-27",3,"FOSSIL_SPECIMEN",54
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",151682
"2014-03-28",4,"LIVING_SPECIMEN",9
"2008-12-17",0,"OBSERVATION",3
"2013-07-09",5,"HUMAN_OBSERVATION",777
"2014-03-28",4,"OBSERVATION",62
"2013-09-10",6,"PRESERVED_SPECIMEN",111923
"2016-10-07",3,"FOSSIL_SPECIMEN",54
"2011-09-05",0,"OBSERVATION",2
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",278
"2010-04-01",6,"HUMAN_OBSERVATION",4274
"2012-07-13",6,"OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",34
"2011-09-05",1,"UNKNOWN",1949232
"2011-09-05",6,"LITERATURE",46
"2014-03-28",1,"LITERATURE",128
"2012-01-18",5,"LIVING_SPECIMEN",550
"2016-01-04",6,"FOSSIL_SPECIMEN",1244
"2009-09-25",3,"FOSSIL_SPECIMEN",54
"2012-01-18",5,"OBSERVATION",140
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",1447
"2007-12-19",3,"FOSSIL_SPECIMEN",57
"2010-11-17",7,"UNKNOWN",218
"2012-12-11",2,"LIVING_SPECIMEN",7
"2012-07-13",7,"UNKNOWN",467
"2017-12-22",4,"UNKNOWN",79
"2016-01-04",0,"PRESERVED_SPECIMEN",2895
"2016-04-05",5,"PRESERVED_SPECIMEN",61228
"2009-12-16",3,"UNKNOWN",6
"2013-05-21",3,"FOSSIL_SPECIMEN",55
"2015-01-19",4,"FOSSIL_SPECIMEN",1991
"2011-09-05",4,"HUMAN_OBSERVATION",1017
"2013-07-09",3,"UNKNOWN",7
"2010-04-01",3,"OBSERVATION",1
"2011-06-10",5,"LITERATURE",7
"2015-07-03",7,"HUMAN_OBSERVATION",14
"2014-09-08",1,"FOSSIL_SPECIMEN",8989
"2017-04-12",1,"LIVING_SPECIMEN",27
"2008-10-10",6,"PRESERVED_SPECIMEN",18639
"2017-04-12",1,"OBSERVATION",18492
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",4274
"2010-04-01",4,"UNKNOWN",112
"2016-07-04",7,"LIVING_SPECIMEN",38
"2016-12-27",4,"FOSSIL_SPECIMEN",2465
"2017-10-12",3,"PRESERVED_SPECIMEN",670
"2010-07-26",6,"UNKNOWN",329480
"2014-03-28",5,"LIVING_SPECIMEN",640
"2008-12-17",1,"OBSERVATION",386
"2013-07-09",6,"HUMAN_OBSERVATION",8557
"2014-03-28",5,"OBSERVATION",138
"2011-06-10",3,"HUMAN_OBSERVATION",23
"2013-09-10",7,"PRESERVED_SPECIMEN",2427
"2016-10-07",4,"FOSSIL_SPECIMEN",2452
"2011-09-05",1,"OBSERVATION",3215
"2008-04-01",4,"UNKNOWN",75
"2015-07-03",4,"OBSERVATION",63
"2016-10-07",5,"UNKNOWN",116993
"2009-06-17",0,"UNKNOWN",28169
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2013-12-20",2,"LIVING_SPECIMEN",7
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3463
"2016-01-04",7,"FOSSIL_SPECIMEN",26
"2009-09-25",4,"FOSSIL_SPECIMEN",1719
"2012-01-18",6,"OBSERVATION",11
"2015-10-01",3,"LIVING_SPECIMEN",380
"2017-04-12",5,"HUMAN_OBSERVATION",1557
"2007-12-19",4,"FOSSIL_SPECIMEN",1541
"2012-12-11",3,"LIVING_SPECIMEN",143
"2017-12-22",5,"UNKNOWN",117583
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",77700
"2011-06-10",0,"OBSERVATION",7
"2016-04-05",6,"PRESERVED_SPECIMEN",232128
"2009-12-16",4,"UNKNOWN",112
"2013-05-21",4,"FOSSIL_SPECIMEN",1898
"2015-01-19",5,"FOSSIL_SPECIMEN",54
"2012-10-31",0,"FOSSIL_SPECIMEN",378
"2015-04-09",0,"UNKNOWN",29066
"2013-02-20",0,"UNKNOWN",28187
"2011-09-05",5,"HUMAN_OBSERVATION",743
"2013-07-09",4,"UNKNOWN",101
"2010-04-01",4,"OBSERVATION",1
"2011-06-10",6,"LITERATURE",43
"2017-04-12",2,"LIVING_SPECIMEN",5
"2008-10-10",7,"PRESERVED_SPECIMEN",1947
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2010-04-01",5,"UNKNOWN",151691
"2012-03-26",3,"HUMAN_OBSERVATION",23
"2014-09-08",3,"UNKNOWN",572
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",34
"2017-10-12",4,"PRESERVED_SPECIMEN",2233
"2010-07-26",7,"UNKNOWN",181
"2014-03-28",6,"LIVING_SPECIMEN",1954
"2013-07-09",7,"HUMAN_OBSERVATION",11
"2014-03-28",6,"OBSERVATION",412
"2011-06-10",4,"HUMAN_OBSERVATION",1393
"2016-10-07",5,"FOSSIL_SPECIMEN",34
"2009-06-17",0,"FOSSIL_SPECIMEN",190
"2008-04-01",5,"UNKNOWN",36138
"2015-07-03",5,"OBSERVATION",170
"2016-10-07",6,"UNKNOWN",354257
"2009-06-17",1,"UNKNOWN",2004829
"2013-12-20",3,"LIVING_SPECIMEN",154
"2016-07-04",0,"UNKNOWN",28907
"2011-09-05",3,"UNKNOWN",5
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",58
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-03-26",0,"OBSERVATION",2
"2009-09-25",5,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"LIVING_SPECIMEN",53
"2017-04-12",6,"HUMAN_OBSERVATION",43192
"2007-12-19",5,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",83
"2017-12-22",6,"UNKNOWN",349862
"2013-07-09",4,"OBSERVATION",62
"2011-06-10",1,"OBSERVATION",3663
"2013-02-20",0,"FOSSIL_SPECIMEN",378
"2016-04-05",7,"PRESERVED_SPECIMEN",2665
"2009-12-16",5,"UNKNOWN",151691
"2013-05-21",5,"FOSSIL_SPECIMEN",51
"2015-01-19",6,"FOSSIL_SPECIMEN",1065
"2012-10-31",1,"FOSSIL_SPECIMEN",6966
"2015-04-09",1,"UNKNOWN",2121020
"2015-04-09",6,"LITERATURE",1093
"2013-02-20",1,"UNKNOWN",1958800
"2011-09-05",6,"HUMAN_OBSERVATION",7299
"2013-07-09",5,"UNKNOWN",137731
"2015-01-19",0,"PRESERVED_SPECIMEN",4188
"2010-04-01",5,"OBSERVATION",45
"2012-12-11",1,"LITERATURE",130
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2014-09-08",3,"FOSSIL_SPECIMEN",55
"2017-04-12",3,"LIVING_SPECIMEN",365
"2017-04-12",3,"OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",329781
"2012-03-26",4,"HUMAN_OBSERVATION",1017
"2014-09-08",4,"UNKNOWN",193
"2016-12-27",6,"FOSSIL_SPECIMEN",1251
"2017-10-12",5,"PRESERVED_SPECIMEN",66812
"2014-03-28",7,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",1
"2011-06-10",5,"HUMAN_OBSERVATION",829
"2016-10-07",6,"FOSSIL_SPECIMEN",1250
"2016-12-27",0,"PRESERVED_SPECIMEN",3353
"2009-06-17",1,"FOSSIL_SPECIMEN",4944
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",327
"2008-04-01",6,"UNKNOWN",261885
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1997
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-10-07",0,"PRESERVED_SPECIMEN",3256
"2016-10-07",7,"UNKNOWN",211
"2013-12-20",4,"LIVING_SPECIMEN",9
"2016-07-04",1,"UNKNOWN",2139290
