"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1257
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94933
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",647
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1719
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",395
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2017-10-12","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1422
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",860
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1636
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",219
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1194
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1260
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",4177
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",420
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",883
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1392
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2948
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2994
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108963
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14230
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1711
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",89
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3001
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4331
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3380
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4067
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3990
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",70
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",5407
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",163
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1075
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2957
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3337
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4937
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",7207
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14460
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",98
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",381
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1291
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",775
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2039
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58166
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",14750
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16992
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",227
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",196
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4364
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",704
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",480
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7470
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1475
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2015
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1814
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10374
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",220
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",344
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",92
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",897
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",533
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",8439
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45888
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6500
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",811
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39840
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1734
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",567
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4398
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",67
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7623
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46498
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",69
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",132
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5485
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",300
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1361
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1431
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",32100
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1515937
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",22374
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11792
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",72
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4324
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","LITERATURE","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",222
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63482
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1347
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-03-26","LITERATURE","Species","Georeferenced","YearMonthDay",124
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11278
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42388
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1721423
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",4488
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",129550
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",417
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14606
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",14847
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",50
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",277
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",135
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26733
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13479
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",689
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",37422
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26434
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",62934
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6811
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",442433
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10339
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61366
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6286
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",603
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",347
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",34
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",225
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",326
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",70
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",28771
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2105
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",222
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",136
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6512
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21928
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",35248
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",577
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",13376
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",46
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4250
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",142226
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1667
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",4763
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1497
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3605
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",60042
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3105
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",322
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1821
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3884
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3060
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",39681
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",3798
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",156
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",123
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",293810
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4254
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",227
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",616
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",236
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
