"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"UNKNOWN",2485
"2017-04-12",6,"PRESERVED_SPECIMEN",882
"2017-04-12",6,"HUMAN_OBSERVATION",4102
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"UNKNOWN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",292
"2017-07-24",1,"HUMAN_OBSERVATION",10377
"2017-07-24",1,"OBSERVATION",9
"2017-07-24",1,"UNKNOWN",322
"2017-07-24",1,"PRESERVED_SPECIMEN",7186
"2017-07-24",1,"MACHINE_OBSERVATION",4
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"HUMAN_OBSERVATION",1461
"2017-07-24",4,"OBSERVATION",449
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",14
"2017-07-24",6,"HUMAN_OBSERVATION",4102
"2017-07-24",6,"LIVING_SPECIMEN",197
"2017-07-24",6,"UNKNOWN",787
"2017-07-24",6,"PRESERVED_SPECIMEN",2580
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"UNKNOWN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",292
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",1,"HUMAN_OBSERVATION",10366
"2017-10-12",1,"OBSERVATION",1
"2017-10-12",1,"UNKNOWN",321
"2017-10-12",1,"MACHINE_OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"PRESERVED_SPECIMEN",7046
"2017-10-12",4,"HUMAN_OBSERVATION",1461
"2017-10-12",4,"OBSERVATION",449
"2017-10-12",4,"UNKNOWN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",14
"2017-10-12",6,"HUMAN_OBSERVATION",4102
"2017-10-12",6,"LIVING_SPECIMEN",197
"2017-10-12",6,"UNKNOWN",2486
"2017-10-12",6,"PRESERVED_SPECIMEN",875
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",297
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"PRESERVED_SPECIMEN",7008
"2017-12-22",1,"HUMAN_OBSERVATION",10593
"2017-12-22",1,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",321
"2017-12-22",1,"MACHINE_OBSERVATION",4
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",1461
"2017-12-22",4,"OBSERVATION",449
"2017-12-22",4,"UNKNOWN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",14
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",897
"2017-12-22",6,"HUMAN_OBSERVATION",4104
"2017-12-22",6,"LIVING_SPECIMEN",197
"2017-12-22",6,"UNKNOWN",2486
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",300
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",1,"UNKNOWN",303
"2018-04-09",1,"PRESERVED_SPECIMEN",7114
"2018-04-09",1,"MACHINE_OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",10593
"2018-04-09",4,"HUMAN_OBSERVATION",1461
"2018-04-09",4,"OBSERVATION",449
"2018-04-09",4,"PRESERVED_SPECIMEN",11
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",14
"2018-04-09",6,"HUMAN_OBSERVATION",4105
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"UNKNOWN",787
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",2601
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"PRESERVED_SPECIMEN",464
"2018-07-11",1,"HUMAN_OBSERVATION",10592
"2018-07-11",1,"UNKNOWN",303
"2018-07-11",1,"MACHINE_OBSERVATION",4
"2018-07-11",1,"FOSSIL_SPECIMEN",24
"2018-07-11",1,"PRESERVED_SPECIMEN",7178
"2018-07-11",3,"HUMAN_OBSERVATION",6
"2018-07-11",4,"PRESERVED_SPECIMEN",11
"2018-07-11",4,"HUMAN_OBSERVATION",1735
"2018-07-11",4,"OBSERVATION",376
"2018-07-11",4,"FOSSIL_SPECIMEN",888
"2018-07-11",5,"PRESERVED_SPECIMEN",15
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",4119
"2018-07-11",6,"HUMAN_OBSERVATION",4108
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"UNKNOWN",789
"2018-07-11",6,"MACHINE_OBSERVATION",30
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",26
"2018-09-28",0,"PRESERVED_SPECIMEN",463
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",1,"PRESERVED_SPECIMEN",7183
"2018-09-28",1,"HUMAN_OBSERVATION",10593
"2018-09-28",1,"UNKNOWN",303
"2018-09-28",1,"MACHINE_OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",24
"2018-09-28",3,"HUMAN_OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",888
"2018-09-28",4,"PRESERVED_SPECIMEN",36
"2018-09-28",4,"HUMAN_OBSERVATION",1735
"2018-09-28",4,"OBSERVATION",376
"2018-09-28",5,"PRESERVED_SPECIMEN",15
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"MACHINE_OBSERVATION",30
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",26
"2018-09-28",6,"PRESERVED_SPECIMEN",4123
"2018-09-28",6,"HUMAN_OBSERVATION",4108
"2018-09-28",6,"LIVING_SPECIMEN",197
"2018-09-28",6,"UNKNOWN",789
"2019-01-01",0,"UNKNOWN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",463
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",1,"HUMAN_OBSERVATION",10628
"2019-01-01",1,"MATERIAL_SAMPLE",13
"2019-01-01",1,"UNKNOWN",293
"2019-01-01",1,"PRESERVED_SPECIMEN",8261
"2019-01-01",1,"MACHINE_OBSERVATION",4
"2019-01-01",3,"HUMAN_OBSERVATION",6
"2019-01-01",4,"PRESERVED_SPECIMEN",36
"2019-01-01",4,"HUMAN_OBSERVATION",2439
"2019-01-01",5,"PRESERVED_SPECIMEN",15
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",6765
"2019-01-01",6,"MACHINE_OBSERVATION",30
"2019-01-01",6,"LIVING_SPECIMEN",197
"2019-01-01",6,"HUMAN_OBSERVATION",4488
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2019-01-01",6,"UNKNOWN",789
"2019-01-01",6,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",463
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",3
"2019-04-06",1,"MATERIAL_SAMPLE",12
"2019-04-06",1,"PRESERVED_SPECIMEN",8365
"2019-04-06",1,"MACHINE_OBSERVATION",4
"2019-04-06",1,"HUMAN_OBSERVATION",11611
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"UNKNOWN",293
"2019-04-06",3,"HUMAN_OBSERVATION",6
"2019-04-06",4,"PRESERVED_SPECIMEN",36
"2019-04-06",4,"HUMAN_OBSERVATION",2213
"2019-04-06",5,"PRESERVED_SPECIMEN",15
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2019-04-06",6,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",6785
"2019-04-06",6,"MACHINE_OBSERVATION",30
"2019-04-06",6,"HUMAN_OBSERVATION",4491
"2019-04-06",6,"LIVING_SPECIMEN",197
"2019-04-06",6,"UNKNOWN",789
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",467
"2019-07-01",0,"UNKNOWN",3
"2019-07-01",1,"UNKNOWN",361
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",12
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",8520
"2019-07-01",1,"HUMAN_OBSERVATION",11648
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",6
"2019-07-01",4,"FOSSIL_SPECIMEN",40
"2019-07-01",4,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"HUMAN_OBSERVATION",2173
"2019-07-01",5,"UNKNOWN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",15
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",792
"2019-07-01",6,"MACHINE_OBSERVATION",30
"2019-07-01",6,"MATERIAL_SAMPLE",1
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",7013
"2019-07-01",6,"HUMAN_OBSERVATION",4492
"2019-07-01",6,"LIVING_SPECIMEN",197
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",3
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",467
"2019-10-09",1,"HUMAN_OBSERVATION",11651
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"UNKNOWN",361
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",12
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",8862
"2019-10-09",3,"HUMAN_OBSERVATION",6
"2019-10-09",4,"HUMAN_OBSERVATION",2137
"2019-10-09",4,"FOSSIL_SPECIMEN",76
"2019-10-09",4,"PRESERVED_SPECIMEN",36
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",15
"2019-10-09",6,"HUMAN_OBSERVATION",4492
"2019-10-09",6,"LIVING_SPECIMEN",197
"2019-10-09",6,"UNKNOWN",792
"2019-10-09",6,"MACHINE_OBSERVATION",30
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",7070
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",467
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"UNKNOWN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",8641
"2020-01-01",1,"MACHINE_OBSERVATION",4
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"HUMAN_OBSERVATION",11725
"2020-01-01",1,"MATERIAL_SAMPLE",131
"2020-01-01",1,"UNKNOWN",241
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"FOSSIL_SPECIMEN",6
"2020-01-01",4,"FOSSIL_SPECIMEN",582
"2020-01-01",4,"PRESERVED_SPECIMEN",36
"2020-01-01",4,"HUMAN_OBSERVATION",1631
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",15
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"MATERIAL_SAMPLE",4
"2020-01-01",6,"UNKNOWN",789
"2020-01-01",6,"FOSSIL_SPECIMEN",5
"2020-01-01",6,"PRESERVED_SPECIMEN",7070
"2020-01-01",6,"MACHINE_OBSERVATION",30
"2020-01-01",6,"LIVING_SPECIMEN",197
"2020-01-01",6,"HUMAN_OBSERVATION",4492
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",467
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",1,"HUMAN_OBSERVATION",11985
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"UNKNOWN",241
"2020-04-01",1,"MATERIAL_SAMPLE",131
"2020-04-01",1,"FOSSIL_SPECIMEN",10
"2020-04-01",1,"PRESERVED_SPECIMEN",8991
"2020-04-01",1,"MACHINE_OBSERVATION",4
"2020-04-01",3,"FOSSIL_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",1655
"2020-04-01",4,"FOSSIL_SPECIMEN",584
"2020-04-01",4,"PRESERVED_SPECIMEN",36
"2020-04-01",5,"PRESERVED_SPECIMEN",15
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",7068
"2020-04-01",6,"MACHINE_OBSERVATION",30
"2020-04-01",6,"HUMAN_OBSERVATION",4494
"2020-04-01",6,"LIVING_SPECIMEN",197
"2020-04-01",6,"UNKNOWN",789
"2020-04-01",6,"MATERIAL_SAMPLE",4
"2020-04-01",6,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",3
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"PRESERVED_SPECIMEN",467
"2020-07-01",1,"UNKNOWN",241
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"MATERIAL_SAMPLE",148
"2020-07-01",1,"FOSSIL_SPECIMEN",13
"2020-07-01",1,"PRESERVED_SPECIMEN",9096
"2020-07-01",1,"HUMAN_OBSERVATION",19226
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",4,"FOSSIL_SPECIMEN",590
"2020-07-01",4,"PRESERVED_SPECIMEN",36
"2020-07-01",4,"HUMAN_OBSERVATION",1655
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",15
"2020-07-01",6,"HUMAN_OBSERVATION",4497
"2020-07-01",6,"LIVING_SPECIMEN",197
"2020-07-01",6,"UNKNOWN",789
"2020-07-01",6,"MACHINE_OBSERVATION",30
"2020-07-01",6,"MATERIAL_SAMPLE",4
"2020-07-01",6,"FOSSIL_SPECIMEN",5
"2020-07-01",6,"PRESERVED_SPECIMEN",7223
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",467
"2020-10-01",0,"UNKNOWN",3
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",1,"PRESERVED_SPECIMEN",9129
"2020-10-01",1,"HUMAN_OBSERVATION",19632
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"UNKNOWN",241
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"MATERIAL_SAMPLE",148
"2020-10-01",1,"FOSSIL_SPECIMEN",13
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",4,"FOSSIL_SPECIMEN",590
"2020-10-01",4,"PRESERVED_SPECIMEN",36
"2020-10-01",4,"HUMAN_OBSERVATION",1655
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",15
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"MACHINE_OBSERVATION",30
"2020-10-01",6,"MATERIAL_SAMPLE",4
"2020-10-01",6,"FOSSIL_SPECIMEN",5
"2020-10-01",6,"PRESERVED_SPECIMEN",7236
"2020-10-01",6,"HUMAN_OBSERVATION",4722
"2020-10-01",6,"LIVING_SPECIMEN",197
"2020-10-01",6,"UNKNOWN",789
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"UNKNOWN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",467
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"HUMAN_OBSERVATION",19685
"2021-01-01",1,"MATERIAL_SAMPLE",148
"2021-01-01",1,"UNKNOWN",241
"2021-01-01",1,"FOSSIL_SPECIMEN",7
"2021-01-01",1,"PRESERVED_SPECIMEN",9206
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",36
"2021-01-01",4,"HUMAN_OBSERVATION",1235
"2021-01-01",4,"FOSSIL_SPECIMEN",525
"2021-01-01",5,"PRESERVED_SPECIMEN",15
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",7386
"2021-01-01",6,"MACHINE_OBSERVATION",30
"2021-01-01",6,"LIVING_SPECIMEN",197
"2021-01-01",6,"HUMAN_OBSERVATION",4727
"2021-01-01",6,"MATERIAL_SAMPLE",4
"2021-01-01",6,"UNKNOWN",789
"2021-01-01",6,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",1
