"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",5,"OBSERVATION",994
"2008-04-01",5,"UNKNOWN",3413
"2015-07-03",5,"OBSERVATION",994
"2016-10-07",6,"UNKNOWN",16383
"2009-06-17",1,"UNKNOWN",7528
"2013-12-20",3,"LIVING_SPECIMEN",156
"2016-07-04",0,"UNKNOWN",374
"2011-09-05",3,"UNKNOWN",21
"2009-12-16",4,"OBSERVATION",1138
"2012-03-26",0,"OBSERVATION",88
"2012-01-18",7,"OBSERVATION",8
"2015-10-01",4,"LIVING_SPECIMEN",27
"2017-04-12",6,"HUMAN_OBSERVATION",266
"2012-12-11",4,"LIVING_SPECIMEN",27
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"HUMAN_OBSERVATION",985
"2017-12-22",6,"UNKNOWN",228363
"2020-04-01",8,"MATERIAL_SAMPLE",45
"2013-07-09",4,"OBSERVATION",1077
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",5504
"2013-02-20",0,"FOSSIL_SPECIMEN",15
"2016-04-05",7,"PRESERVED_SPECIMEN",81
"2019-01-01",6,"MATERIAL_SAMPLE",436
"2009-12-16",5,"UNKNOWN",3688
"2015-01-19",6,"FOSSIL_SPECIMEN",197
"2018-07-11",4,"FOSSIL_SPECIMEN",1600
"2020-04-01",1,"PRESERVED_SPECIMEN",254162
"2012-10-31",1,"FOSSIL_SPECIMEN",976
"2015-04-09",1,"UNKNOWN",18526
"2019-01-01",6,"UNKNOWN",15966
"2013-02-20",1,"UNKNOWN",1482
"2018-09-28",0,"MACHINE_OBSERVATION",95
"2013-07-09",5,"UNKNOWN",3652
"2015-01-19",0,"PRESERVED_SPECIMEN",2971
"2010-04-01",5,"OBSERVATION",994
"2012-12-11",1,"LITERATURE",21
"2016-01-04",1,"MACHINE_OBSERVATION",4690
"2019-04-06",5,"UNKNOWN",3592
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",251
"2018-04-09",6,"PRESERVED_SPECIMEN",327196
"2017-04-12",3,"OBSERVATION",32
"2020-04-01",0,"MACHINE_OBSERVATION",95
"2018-07-11",6,"MACHINE_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",44874
"2012-03-26",4,"HUMAN_OBSERVATION",24505
"2014-09-08",4,"UNKNOWN",70
"2020-10-01",0,"MACHINE_OBSERVATION",95
"2016-12-27",6,"FOSSIL_SPECIMEN",197
"2017-10-12",5,"PRESERVED_SPECIMEN",6939
"2008-12-17",3,"LIVING_SPECIMEN",93
"2008-12-17",3,"OBSERVATION",32
"2014-03-28",7,"OBSERVATION",8
"2019-10-09",4,"PRESERVED_SPECIMEN",1733
"2016-10-07",6,"FOSSIL_SPECIMEN",197
"2016-12-27",0,"PRESERVED_SPECIMEN",4515
"2019-07-01",6,"LIVING_SPECIMEN",3756
"2009-06-17",1,"FOSSIL_SPECIMEN",936
"2011-09-05",3,"OBSERVATION",32
"2016-04-05",0,"HUMAN_OBSERVATION",1822
"2019-07-01",6,"OBSERVATION",4
"2008-04-01",6,"UNKNOWN",42640
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",219
"2016-07-04",1,"MATERIAL_SAMPLE",794
"2016-10-07",0,"PRESERVED_SPECIMEN",5294
"2016-10-07",7,"UNKNOWN",9
"2020-01-01",0,"MATERIAL_SAMPLE",350
"2013-12-20",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",3887
"2011-09-05",4,"UNKNOWN",493
"2020-01-01",0,"UNKNOWN",353
"2009-12-16",5,"OBSERVATION",994
"2012-03-26",1,"OBSERVATION",6274
"2009-09-25",6,"FOSSIL_SPECIMEN",77
"2010-11-17",0,"FOSSIL_SPECIMEN",15
"2015-10-01",5,"LIVING_SPECIMEN",860
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",77
"2012-07-13",0,"FOSSIL_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",860
"2017-12-22",7,"UNKNOWN",9
"2013-07-09",5,"OBSERVATION",994
"2016-01-04",3,"PRESERVED_SPECIMEN",52
"2019-01-01",6,"FOSSIL_SPECIMEN",504
"2009-09-25",0,"PRESERVED_SPECIMEN",223
"2013-02-20",1,"FOSSIL_SPECIMEN",976
"2007-12-19",0,"PRESERVED_SPECIMEN",243
"2009-12-16",6,"UNKNOWN",44874
"2013-05-21",6,"FOSSIL_SPECIMEN",185
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2019-01-01",0,"PRESERVED_SPECIMEN",5512
"2019-01-01",7,"UNKNOWN",9
"2018-09-28",1,"MACHINE_OBSERVATION",4814
"2020-10-01",0,"MATERIAL_SAMPLE",349
"2012-01-18",0,"UNKNOWN",435
"2013-05-21",0,"PRESERVED_SPECIMEN",1376
"2013-07-09",6,"UNKNOWN",1539
"2015-01-19",1,"PRESERVED_SPECIMEN",131113
"2010-04-01",6,"OBSERVATION",64
"2019-04-06",6,"UNKNOWN",15941
"2014-09-08",4,"FOSSIL_SPECIMEN",254
"2017-04-12",4,"LIVING_SPECIMEN",32
"2018-04-09",7,"PRESERVED_SPECIMEN",118
"2020-07-01",0,"LIVING_SPECIMEN",28
"2017-04-12",4,"OBSERVATION",1077
"2020-04-01",1,"MACHINE_OBSERVATION",5263
"2020-07-01",0,"OBSERVATION",23
"2009-04-06",3,"LIVING_SPECIMEN",105
"2010-04-01",7,"UNKNOWN",28
"2014-09-08",5,"UNKNOWN",4090
"2020-10-01",1,"MACHINE_OBSERVATION",5263
"2017-10-12",6,"PRESERVED_SPECIMEN",104707
"2008-12-17",4,"LIVING_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1141
"2019-10-09",5,"PRESERVED_SPECIMEN",8648
"2015-10-01",0,"HUMAN_OBSERVATION",1822
"2012-12-11",0,"HUMAN_OBSERVATION",1817
"2016-12-27",1,"PRESERVED_SPECIMEN",230075
"2011-09-05",4,"OBSERVATION",1136
"2016-04-05",1,"HUMAN_OBSERVATION",120716
"2017-04-12",1,"LITERATURE",304
"2019-07-01",7,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",33
"2015-07-03",7,"OBSERVATION",8
"2016-07-04",1,"FOSSIL_SPECIMEN",1101
"2020-01-01",0,"FOSSIL_SPECIMEN",118
"2016-10-07",1,"PRESERVED_SPECIMEN",214102
"2020-01-01",1,"MATERIAL_SAMPLE",51975
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",860
"2008-12-17",1,"LITERATURE",21
"2011-09-05",5,"UNKNOWN",3665
"2014-03-28",0,"UNKNOWN",367
"2018-09-28",0,"FOSSIL_SPECIMEN",176
"2020-01-01",1,"UNKNOWN",337
"2009-12-16",6,"OBSERVATION",52
"2018-09-28",1,"MATERIAL_SAMPLE",573
"2010-11-17",1,"FOSSIL_SPECIMEN",936
"2015-10-01",6,"LIVING_SPECIMEN",1300
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",976
"2012-12-11",6,"LIVING_SPECIMEN",1316
"2018-04-09",0,"HUMAN_OBSERVATION",1822
"2013-07-09",6,"OBSERVATION",93
"2016-01-04",4,"PRESERVED_SPECIMEN",1371
"2009-09-25",1,"PRESERVED_SPECIMEN",73894
"2011-06-10",3,"OBSERVATION",32
"2016-10-07",0,"MACHINE_OBSERVATION",95
"2019-01-01",8,"MATERIAL_SAMPLE",45
"2007-12-19",1,"PRESERVED_SPECIMEN",41204
"2009-12-16",7,"UNKNOWN",28
"2018-07-11",6,"FOSSIL_SPECIMEN",504
"2020-04-01",3,"PRESERVED_SPECIMEN",138
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",477
"2019-01-01",1,"PRESERVED_SPECIMEN",252411
"2020-10-01",0,"FOSSIL_SPECIMEN",118
"2013-02-20",3,"UNKNOWN",21
"2020-10-01",1,"MATERIAL_SAMPLE",108397
"2012-01-18",1,"UNKNOWN",6277
"2013-05-21",1,"PRESERVED_SPECIMEN",117730
"2013-07-09",7,"UNKNOWN",10
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",4828
"2010-04-01",7,"OBSERVATION",8
"2017-12-22",0,"MACHINE_OBSERVATION",95
"2019-04-06",7,"UNKNOWN",9
"2017-04-12",5,"LIVING_SPECIMEN",890
"2020-07-01",1,"LIVING_SPECIMEN",6
"2017-04-12",5,"OBSERVATION",994
"2020-07-01",1,"OBSERVATION",88
"2009-04-06",4,"LIVING_SPECIMEN",27
"2019-01-01",0,"MACHINE_OBSERVATION",95
"2014-09-08",6,"UNKNOWN",6600
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",105
"2013-12-20",0,"HUMAN_OBSERVATION",1819
"2017-10-12",7,"PRESERVED_SPECIMEN",79
"2008-12-17",5,"LIVING_SPECIMEN",850
"2008-12-17",5,"OBSERVATION",994
"2019-10-09",6,"PRESERVED_SPECIMEN",345364
"2015-10-01",1,"HUMAN_OBSERVATION",72297
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",994
"2013-09-10",0,"LIVING_SPECIMEN",10
"2020-01-01",1,"FOSSIL_SPECIMEN",1282
"2009-04-06",1,"LITERATURE",21
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",18
"2009-06-17",4,"UNKNOWN",255
"2013-12-20",6,"LIVING_SPECIMEN",1315
"2016-07-04",3,"UNKNOWN",453
"2011-09-05",6,"UNKNOWN",7431
"2012-03-26",3,"LIVING_SPECIMEN",154
"2014-03-28",1,"UNKNOWN",1133
"2018-09-28",1,"FOSSIL_SPECIMEN",2318
"2009-12-16",7,"OBSERVATION",8
"2012-03-26",3,"OBSERVATION",32
"2020-07-01",5,"HUMAN_OBSERVATION",190
"2018-04-09",1,"HUMAN_OBSERVATION",541444
"2019-07-01",0,"UNKNOWN",353
"2008-06-27",3,"LIVING_SPECIMEN",93
"2015-07-03",0,"UNKNOWN",925
"2013-07-09",7,"OBSERVATION",8
"2016-01-04",5,"PRESERVED_SPECIMEN",6045
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",1136
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",4712
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",1727
"2017-10-12",0,"HUMAN_OBSERVATION",1822
"2012-10-31",4,"FOSSIL_SPECIMEN",182
"2015-04-09",4,"UNKNOWN",70
"2019-01-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"FOSSIL_SPECIMEN",1316
"2013-02-20",4,"UNKNOWN",452
"2020-10-01",2,"MATERIAL_SAMPLE",18
"2008-12-17",0,"HUMAN_OBSERVATION",985
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",21
"2018-07-11",1,"PRESERVED_SPECIMEN",212064
"2017-12-22",1,"MACHINE_OBSERVATION",4742
"2014-09-08",6,"FOSSIL_SPECIMEN",197
"2017-04-12",6,"LIVING_SPECIMEN",1274
"2017-04-12",6,"OBSERVATION",55
"2008-10-10",0,"OBSERVATION",90
"2009-04-06",5,"LIVING_SPECIMEN",857
"2019-01-01",1,"MACHINE_OBSERVATION",4814
"2014-09-08",0,"PRESERVED_SPECIMEN",2164
"2014-09-08",7,"UNKNOWN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",936
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2008-12-17",6,"LIVING_SPECIMEN",51
"2019-10-09",7,"PRESERVED_SPECIMEN",115
"2016-12-27",3,"PRESERVED_SPECIMEN",52
"2009-06-17",4,"FOSSIL_SPECIMEN",182
"2011-09-05",6,"OBSERVATION",70
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",794
"2016-10-07",3,"PRESERVED_SPECIMEN",52
"2020-01-01",3,"MATERIAL_SAMPLE",2905
"2009-06-17",5,"UNKNOWN",3688
"2011-02-21",1,"LITERATURE",21
"2016-07-04",4,"UNKNOWN",16
"2011-09-05",7,"UNKNOWN",26
"2012-03-26",4,"LIVING_SPECIMEN",27
"2015-07-03",0,"FOSSIL_SPECIMEN",137
"2020-01-01",3,"UNKNOWN",21
"2012-03-26",4,"OBSERVATION",1136
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",10622
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",267
"2019-07-01",1,"UNKNOWN",39189
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",10229
"2015-07-03",1,"UNKNOWN",18539
"2017-12-22",1,"MATERIAL_SAMPLE",588
"2016-01-04",6,"PRESERVED_SPECIMEN",300741
"2009-09-25",3,"PRESERVED_SPECIMEN",91
"2011-06-10",5,"OBSERVATION",994
"2013-02-20",4,"FOSSIL_SPECIMEN",182
"2007-12-19",3,"PRESERVED_SPECIMEN",65
"2016-04-05",0,"LIVING_SPECIMEN",10
"2020-04-01",5,"PRESERVED_SPECIMEN",8477
"2009-04-06",0,"HUMAN_OBSERVATION",985
"2016-04-05",0,"OBSERVATION",91
"2017-10-12",1,"HUMAN_OBSERVATION",214120
"2015-04-09",5,"UNKNOWN",4110
"2019-01-01",3,"PRESERVED_SPECIMEN",134
"2012-03-26",1,"LITERATURE",21
"2013-02-20",5,"UNKNOWN",3651
"2019-10-09",0,"HUMAN_OBSERVATION",43
"2020-10-01",3,"MATERIAL_SAMPLE",2905
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",43
"2015-01-19",4,"PRESERVED_SPECIMEN",122
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",106
"2020-07-01",3,"LIVING_SPECIMEN",344
"2017-04-12",7,"OBSERVATION",8
"2020-07-01",3,"OBSERVATION",32
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"HUMAN_OBSERVATION",1822
"2008-10-10",1,"OBSERVATION",2482
"2009-04-06",6,"LIVING_SPECIMEN",66
"2014-09-08",1,"PRESERVED_SPECIMEN",134211
"2011-02-21",5,"LIVING_SPECIMEN",857
"2008-12-17",7,"OBSERVATION",8
"2016-12-27",4,"PRESERVED_SPECIMEN",1377
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",24730
"2016-07-04",4,"FOSSIL_SPECIMEN",269
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2016-10-07",4,"PRESERVED_SPECIMEN",1376
"2020-01-01",4,"MATERIAL_SAMPLE",100
"2009-06-17",6,"UNKNOWN",44901
"2016-07-04",5,"UNKNOWN",3631
"2012-03-26",5,"LIVING_SPECIMEN",857
"2014-03-28",3,"UNKNOWN",13
"2015-07-03",1,"FOSSIL_SPECIMEN",1048
"2018-09-28",3,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"UNKNOWN",12
"2012-03-26",5,"OBSERVATION",994
"2010-11-17",4,"FOSSIL_SPECIMEN",182
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",182
"2017-12-22",1,"FOSSIL_SPECIMEN",2295
"2008-06-27",5,"LIVING_SPECIMEN",850
"2016-01-04",7,"PRESERVED_SPECIMEN",81
"2009-09-25",4,"PRESERVED_SPECIMEN",114
"2009-12-16",0,"FOSSIL_SPECIMEN",15
"2011-06-10",6,"OBSERVATION",70
"2015-10-01",0,"OBSERVATION",91
"2007-12-19",4,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"OBSERVATION",88
"2016-04-05",1,"LIVING_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",350435
"2016-04-05",1,"OBSERVATION",2021
"2012-10-31",6,"FOSSIL_SPECIMEN",271
"2015-04-09",6,"UNKNOWN",6961
"2019-01-01",4,"PRESERVED_SPECIMEN",1525
"2020-10-01",3,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",985
"2013-02-20",6,"UNKNOWN",1536
"2013-07-09",0,"FOSSIL_SPECIMEN",15
"2019-10-09",1,"HUMAN_OBSERVATION",936346
"2020-10-01",4,"MATERIAL_SAMPLE",102
"2012-01-18",4,"UNKNOWN",493
"2013-05-21",4,"PRESERVED_SPECIMEN",125
"2015-01-19",5,"PRESERVED_SPECIMEN",5054
"2018-07-11",3,"PRESERVED_SPECIMEN",50
"2012-10-31",0,"PRESERVED_SPECIMEN",1327
"2019-04-06",0,"FOSSIL_SPECIMEN",132
"2019-04-06",1,"MATERIAL_SAMPLE",13056
"2020-07-01",4,"LIVING_SPECIMEN",34
"2018-04-09",0,"LIVING_SPECIMEN",23
"2010-04-01",1,"FOSSIL_SPECIMEN",936
"2017-07-24",1,"HUMAN_OBSERVATION",212238
"2018-04-09",0,"OBSERVATION",23
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",1093
"2015-10-01",4,"HUMAN_OBSERVATION",24730
"2012-12-11",4,"HUMAN_OBSERVATION",24446
"2016-01-04",0,"HUMAN_OBSERVATION",1822
"2016-12-27",5,"PRESERVED_SPECIMEN",6746
"2008-04-01",1,"FOSSIL_SPECIMEN",485
"2009-06-17",6,"FOSSIL_SPECIMEN",77
"2013-09-10",3,"LIVING_SPECIMEN",156
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2017-04-12",0,"UNKNOWN",363
"2020-07-01",1,"LITERATURE",303
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2020-01-01",4,"FOSSIL_SPECIMEN",4594
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2016-10-07",5,"PRESERVED_SPECIMEN",6711
"2020-01-01",5,"MATERIAL_SAMPLE",1112
"2009-06-17",0,"PRESERVED_SPECIMEN",123
"2009-06-17",7,"UNKNOWN",28
"2016-07-04",6,"UNKNOWN",1840
"2008-12-17",0,"UNKNOWN",665
"2012-03-26",6,"LIVING_SPECIMEN",67
"2014-03-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",1600
"2020-01-01",5,"UNKNOWN",3592
"2012-03-26",6,"OBSERVATION",83
"2013-12-20",0,"OBSERVATION",91
"2018-04-09",4,"HUMAN_OBSERVATION",24730
"2019-07-01",3,"UNKNOWN",21
"2008-06-27",6,"LIVING_SPECIMEN",51
"2015-07-03",3,"UNKNOWN",477
"2009-09-25",5,"PRESERVED_SPECIMEN",4178
"2009-12-16",1,"FOSSIL_SPECIMEN",936
"2011-06-10",7,"OBSERVATION",8
"2013-02-20",6,"FOSSIL_SPECIMEN",185
"2015-10-01",1,"OBSERVATION",2021
"2007-12-19",5,"PRESERVED_SPECIMEN",2754
"2012-12-11",1,"OBSERVATION",21542
"2020-04-01",7,"PRESERVED_SPECIMEN",115
"2015-04-09",7,"UNKNOWN",10
"2019-01-01",5,"PRESERVED_SPECIMEN",8307
"2020-10-01",4,"FOSSIL_SPECIMEN",4597
"2013-02-20",0,"PRESERVED_SPECIMEN",1362
"2013-02-20",7,"UNKNOWN",10
"2013-07-09",1,"FOSSIL_SPECIMEN",952
"2018-09-28",6,"MACHINE_OBSERVATION",5
"2020-10-01",5,"MATERIAL_SAMPLE",1475
"2012-01-18",5,"UNKNOWN",4663
"2013-05-21",5,"PRESERVED_SPECIMEN",4672
"2015-01-19",6,"PRESERVED_SPECIMEN",170108
"2018-07-11",4,"PRESERVED_SPECIMEN",1411
"2012-10-31",1,"PRESERVED_SPECIMEN",103081
"2019-04-06",1,"FOSSIL_SPECIMEN",2220
"2020-07-01",5,"LIVING_SPECIMEN",889
"2018-04-09",1,"LIVING_SPECIMEN",6
"2020-04-01",6,"MACHINE_OBSERVATION",5
"2020-07-01",5,"OBSERVATION",994
"2008-10-10",3,"LIVING_SPECIMEN",93
"2018-04-09",1,"OBSERVATION",96
"2008-10-10",3,"OBSERVATION",32
"2014-09-08",3,"PRESERVED_SPECIMEN",21
"2020-10-01",6,"MACHINE_OBSERVATION",5
"2010-07-26",4,"FOSSIL_SPECIMEN",182
"2013-12-20",4,"HUMAN_OBSERVATION",24467
"2017-10-12",0,"LIVING_SPECIMEN",23
"2017-10-12",0,"OBSERVATION",91
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2016-01-04",1,"HUMAN_OBSERVATION",120454
"2016-12-27",6,"PRESERVED_SPECIMEN",312477
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-04-05",6,"HUMAN_OBSERVATION",98
"2017-04-12",1,"UNKNOWN",7318
"2016-07-04",6,"FOSSIL_SPECIMEN",197
"2020-04-01",0,"HUMAN_OBSERVATION",51
"2009-04-06",0,"UNKNOWN",663
"2016-10-07",6,"PRESERVED_SPECIMEN",302603
"2020-01-01",6,"MATERIAL_SAMPLE",1648
"2009-06-17",1,"PRESERVED_SPECIMEN",68699
"2011-09-05",0,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",5211
"2016-07-04",7,"UNKNOWN",9
"2008-12-17",1,"UNKNOWN",12909
"2014-03-28",5,"UNKNOWN",3610
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"UNKNOWN",15941
"2012-03-26",7,"OBSERVATION",8
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2010-11-17",6,"FOSSIL_SPECIMEN",271
"2012-07-13",6,"FOSSIL_SPECIMEN",271
"2013-12-20",1,"OBSERVATION",1820
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",14
"2019-07-01",4,"UNKNOWN",32
"2013-09-10",1,"LITERATURE",21
"2015-07-03",4,"UNKNOWN",70
"2009-09-25",6,"PRESERVED_SPECIMEN",28568
"2010-11-17",0,"PRESERVED_SPECIMEN",552
"2007-12-19",6,"PRESERVED_SPECIMEN",15014
"2012-07-13",0,"PRESERVED_SPECIMEN",978
"2016-04-05",3,"LIVING_SPECIMEN",252
"2016-04-05",3,"OBSERVATION",32
"2017-10-12",4,"HUMAN_OBSERVATION",24730
"2019-01-01",6,"PRESERVED_SPECIMEN",334866
"2013-02-20",1,"PRESERVED_SPECIMEN",105506
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",1677
"2008-12-17",4,"HUMAN_OBSERVATION",10229
"2012-01-18",6,"UNKNOWN",16165
"2013-05-21",6,"PRESERVED_SPECIMEN",129885
"2015-01-19",7,"PRESERVED_SPECIMEN",126
"2018-07-11",5,"PRESERVED_SPECIMEN",7393
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",471
"2011-06-10",0,"UNKNOWN",379
"2020-07-01",6,"LIVING_SPECIMEN",3786
"2020-07-01",6,"OBSERVATION",4
"2008-10-10",4,"LIVING_SPECIMEN",27
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",1141
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2014-09-08",4,"PRESERVED_SPECIMEN",114
"2017-10-12",1,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",90
"2017-10-12",1,"OBSERVATION",1996
"2015-10-01",6,"HUMAN_OBSERVATION",105
"2019-10-09",0,"LIVING_SPECIMEN",28
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",79
"2019-10-09",0,"OBSERVATION",23
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",860
"2020-04-01",1,"HUMAN_OBSERVATION",950243
"2008-10-10",1,"LITERATURE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",416
"2009-04-06",1,"UNKNOWN",7609
"2016-10-07",7,"PRESERVED_SPECIMEN",79
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",411
"2011-09-05",1,"FOSSIL_SPECIMEN",961
"2015-01-19",0,"HUMAN_OBSERVATION",1819
"2016-07-04",1,"PRESERVED_SPECIMEN",214295
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",1615
"2015-07-03",4,"FOSSIL_SPECIMEN",256
"2017-07-24",0,"OBSERVATION",91
"2018-09-28",6,"FOSSIL_SPECIMEN",504
"2020-01-01",0,"PRESERVED_SPECIMEN",5059
"2020-01-01",7,"UNKNOWN",9
"2017-12-22",4,"FOSSIL_SPECIMEN",614
"2018-04-09",6,"HUMAN_OBSERVATION",648
"2019-07-01",5,"UNKNOWN",3883
"2015-07-03",5,"UNKNOWN",4111
"2018-09-28",0,"PRESERVED_SPECIMEN",5120
"2009-09-25",7,"PRESERVED_SPECIMEN",38
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",110469
"2015-10-01",3,"OBSERVATION",32
"2007-12-19",7,"PRESERVED_SPECIMEN",37
"2012-07-13",1,"PRESERVED_SPECIMEN",136710
"2012-12-11",3,"OBSERVATION",32
"2016-04-05",4,"LIVING_SPECIMEN",30
"2009-04-06",4,"HUMAN_OBSERVATION",10232
"2016-04-05",4,"OBSERVATION",1077
"2016-07-04",0,"MACHINE_OBSERVATION",95
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2019-01-01",7,"PRESERVED_SPECIMEN",116
"2020-10-01",6,"FOSSIL_SPECIMEN",416
"2012-03-26",0,"UNKNOWN",435
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",3100
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2011-06-10",0,"FOSSIL_SPECIMEN",15
"2012-01-18",0,"PRESERVED_SPECIMEN",909
"2012-01-18",7,"UNKNOWN",26
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2018-07-11",6,"PRESERVED_SPECIMEN",328775
"2016-12-27",0,"HUMAN_OBSERVATION",1822
"2012-10-31",3,"PRESERVED_SPECIMEN",43
"2019-04-06",3,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",5076
"2019-04-06",4,"MATERIAL_SAMPLE",72
"2011-06-10",1,"UNKNOWN",7457
"2013-09-10",0,"HUMAN_OBSERVATION",1819
"2018-04-09",3,"LIVING_SPECIMEN",344
"2020-07-01",7,"OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",850
"2010-04-01",4,"FOSSIL_SPECIMEN",182
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",24730
"2018-04-09",3,"OBSERVATION",32
"2008-10-10",5,"OBSERVATION",994
