"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",687
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1529
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1918
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",570
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1249
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5695
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1615
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3636
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1863
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-03-26","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",116
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",249
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",164
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",206
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",49
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",461
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",190
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",138
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",148
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",54
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",103
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",2
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",323
"2012-03-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2012-03-26","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",448
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",996
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",647
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1297
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5599
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1866
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",765
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2478
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",453
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9135
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3889
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",815
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1057
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2251
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",129
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",568
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1318
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2044
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",14
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",166
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",218
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",107
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",448
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",976
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",52
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",164
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",460
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",627
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2121
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2555
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11664
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",999
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1214
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",238
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1684
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1932
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2210
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",667
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",232
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1662
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6863
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1646
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",850
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4316
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2845
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",603
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",12
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",32
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",200
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",123
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",976
"2012-10-31","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",4
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",51
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",106
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",448
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",5
