"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",207
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3182
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7261
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",14500
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonth",183
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41814
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15798
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",145830
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",155
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",177
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",6109
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",258595
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",329
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2438
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",377346
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",9796
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12923
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",71
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",628
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",697
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9294
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",363949
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",108
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",226
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",32
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36095
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1366
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2481
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",5074
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1724
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8796
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17849
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",32
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13026
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6560
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2503
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7265
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1115
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6107
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",622
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1492
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1850
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4369
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",437
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394228
"2015-04-09","LITERATURE","Species","CountryOnly","YearOnly",70
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",154
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",77
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",6698
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4477
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",200
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",19769
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2137
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",46749
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1259
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",330
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",106
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",318
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1511
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",385561
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10221
"2017-12-22","LITERATURE","Genus","CountryOnly","Unknown",24
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1290
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4305
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",27924
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",102
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",101
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",283
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10316
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",356
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",9774
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",156
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8515
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1259
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",339
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12116
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34482
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",345
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4154
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",251
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7298
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",8889
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",93985
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",8441
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654314
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",177
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125197
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",339
"2011-02-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",818
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20812
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",14256
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8911
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",59
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4959
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",687
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",727
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",77834
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",427
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5707
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1444
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",514
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",257
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2289
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1729
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",384
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",43
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",74406
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",539
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",660
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",648
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",77
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",318
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",36
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2045
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",8802
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",947
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12467
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",657
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",5074
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7120
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9098
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1397
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",177
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",82
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",213422
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",227
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17540
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47033
"2016-10-07","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",152
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4654
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",457
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",14
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",720
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1151
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",169635
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6373
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",16093
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17058
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1384
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5903
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearOnly",2740
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",266
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",391
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7545
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1163
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",210
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2350
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",678
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",47
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1509
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",92
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",89
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",115
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2596
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1621
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",189
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",30986
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6428
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1468
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9796
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",89
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21878
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4233
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33747
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",1494
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",243
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",60
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4477
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29176
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7839
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2178
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",200
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",105
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",586
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15074
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",200
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",395
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",34
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",357
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",8904
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",99984
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",384
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",832
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2914
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62906
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",15541
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25831
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1846
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",506
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",134
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",959
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2176
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",323
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",99
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",20470
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",270
"2015-01-19","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1816
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2663
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18581
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21348
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1195
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6107
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2153
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14004
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5205
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",258
