"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"OBSERVATION",213
"2013-12-20",1,"FOSSIL_SPECIMEN",84216
"2015-04-09",7,"FOSSIL_SPECIMEN",75
"2007-12-19",4,"OBSERVATION",17176
"2017-07-24",0,"UNKNOWN",8877
"2009-12-16",5,"PRESERVED_SPECIMEN",91831
"2012-01-18",5,"FOSSIL_SPECIMEN",137
"2012-03-26",8,"UNKNOWN",104
"2010-07-26",0,"HUMAN_OBSERVATION",937
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-12-20",2,"UNKNOWN",2386
"2015-01-19",5,"LIVING_SPECIMEN",6829
"2015-04-09",1,"PRESERVED_SPECIMEN",595699
"2013-05-21",4,"OBSERVATION",35429
"2015-01-19",5,"OBSERVATION",15413
"2012-10-31",0,"LIVING_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",220554
"2015-10-01",3,"UNKNOWN",51750
"2012-12-11",3,"UNKNOWN",101580
"2016-01-04",4,"LITERATURE",18
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",3505
"2014-09-08",2,"LIVING_SPECIMEN",33
"2010-04-01",6,"PRESERVED_SPECIMEN",155705
"2013-05-21",1,"LITERATURE",142
"2017-04-12",1,"FOSSIL_SPECIMEN",180717
"2016-12-27",5,"LIVING_SPECIMEN",23974
"2016-12-27",5,"OBSERVATION",15589
"2008-10-10",5,"UNKNOWN",7028
"2009-04-06",0,"FOSSIL_SPECIMEN",1055
"2008-04-01",6,"PRESERVED_SPECIMEN",121424
"2013-09-10",5,"OBSERVATION",15318
"2008-12-17",1,"FOSSIL_SPECIMEN",20648
"2009-06-17",0,"LIVING_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",236
"2017-10-12",2,"UNKNOWN",1193
"2011-09-05",4,"PRESERVED_SPECIMEN",11360
"2015-07-03",7,"PRESERVED_SPECIMEN",27261
"2017-07-24",0,"FOSSIL_SPECIMEN",23001
"2016-01-04",8,"LIVING_SPECIMEN",155
"2009-09-25",5,"LIVING_SPECIMEN",2889
"2017-12-22",7,"PRESERVED_SPECIMEN",19516
"2007-12-19",5,"LIVING_SPECIMEN",2777
"2007-12-19",5,"OBSERVATION",15255
"2017-07-24",1,"UNKNOWN",1244708
"2017-07-24",6,"LITERATURE",44366
"2009-12-16",6,"PRESERVED_SPECIMEN",155548
"2012-01-18",6,"FOSSIL_SPECIMEN",23250
"2013-02-20",0,"LIVING_SPECIMEN",8
"2015-10-01",3,"FOSSIL_SPECIMEN",58
"2010-07-26",1,"HUMAN_OBSERVATION",76525
"2012-12-11",3,"FOSSIL_SPECIMEN",49
"2013-05-21",5,"LIVING_SPECIMEN",3578
"2013-12-20",3,"UNKNOWN",100526
"2015-01-19",6,"LIVING_SPECIMEN",10978
"2013-05-21",5,"OBSERVATION",17231
"2015-01-19",6,"OBSERVATION",62292
"2012-01-18",0,"PRESERVED_SPECIMEN",12748
"2012-10-31",1,"LIVING_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",308092
"2011-06-10",3,"PRESERVED_SPECIMEN",1722
"2015-10-01",4,"UNKNOWN",569
"2012-12-11",4,"UNKNOWN",2181
"2016-01-04",0,"UNKNOWN",3142
"2008-06-27",0,"UNKNOWN",13757
"2016-04-05",5,"UNKNOWN",10335
"2016-10-07",0,"HUMAN_OBSERVATION",8373
"2014-09-08",3,"LIVING_SPECIMEN",3435
"2010-04-01",7,"PRESERVED_SPECIMEN",4490
"2010-11-17",3,"HUMAN_OBSERVATION",28
"2016-12-27",6,"LIVING_SPECIMEN",295711
"2016-12-27",6,"OBSERVATION",56281
"2017-12-22",0,"HUMAN_OBSERVATION",8072
"2008-10-10",6,"UNKNOWN",4043168
"2009-04-06",1,"FOSSIL_SPECIMEN",20684
"2009-09-25",0,"HUMAN_OBSERVATION",819
"2008-04-01",7,"PRESERVED_SPECIMEN",10572
"2011-02-21",0,"FOSSIL_SPECIMEN",2902
"2013-09-10",6,"OBSERVATION",62261
"2009-06-17",1,"LIVING_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",23968
"2017-10-12",3,"UNKNOWN",51969
"2011-09-05",5,"PRESERVED_SPECIMEN",118288
"2014-03-28",0,"PRESERVED_SPECIMEN",12874
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",179768
"2009-09-25",6,"LIVING_SPECIMEN",25241
"2010-11-17",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"LIVING_SPECIMEN",22549
"2010-11-17",0,"OBSERVATION",220
"2012-07-13",0,"LIVING_SPECIMEN",11
"2013-12-20",3,"FOSSIL_SPECIMEN",51
"2007-12-19",6,"OBSERVATION",990
"2012-03-26",0,"FOSSIL_SPECIMEN",6489
"2017-07-24",2,"UNKNOWN",1193
"2009-12-16",7,"PRESERVED_SPECIMEN",10753
"2012-01-18",7,"FOSSIL_SPECIMEN",26
"2013-02-20",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",4449
"2012-12-11",4,"FOSSIL_SPECIMEN",3494
"2013-05-21",6,"LIVING_SPECIMEN",32109
"2013-12-20",4,"UNKNOWN",906
"2015-01-19",7,"LIVING_SPECIMEN",81
"2015-04-09",3,"PRESERVED_SPECIMEN",1547
"2008-06-27",0,"FOSSIL_SPECIMEN",782
"2013-05-21",6,"OBSERVATION",8173
"2015-01-19",7,"OBSERVATION",519
"2012-01-18",1,"PRESERVED_SPECIMEN",213690
"2012-10-31",2,"LIVING_SPECIMEN",33
"2013-07-09",7,"PRESERVED_SPECIMEN",23527
"2011-06-10",4,"PRESERVED_SPECIMEN",11807
"2015-10-01",5,"UNKNOWN",10664
"2012-12-11",5,"UNKNOWN",9382
"2016-01-04",1,"UNKNOWN",926723
"2016-01-04",6,"LITERATURE",41352
"2008-06-27",1,"UNKNOWN",290393
"2016-04-05",6,"UNKNOWN",732866
"2016-10-07",1,"HUMAN_OBSERVATION",4442955
"2014-09-08",4,"LIVING_SPECIMEN",544
"2015-01-19",4,"LITERATURE",18
"2017-04-12",3,"FOSSIL_SPECIMEN",58
"2010-11-17",4,"HUMAN_OBSERVATION",4565
"2016-12-27",7,"LIVING_SPECIMEN",376
"2016-12-27",7,"OBSERVATION",392
"2017-12-22",1,"HUMAN_OBSERVATION",6959183
"2008-10-10",7,"UNKNOWN",110
"2009-09-25",1,"HUMAN_OBSERVATION",68809
"2011-02-21",1,"FOSSIL_SPECIMEN",45928
"2013-09-10",7,"OBSERVATION",518
"2008-12-17",3,"FOSSIL_SPECIMEN",45
"2009-06-17",2,"LIVING_SPECIMEN",3
"2014-03-28",7,"FOSSIL_SPECIMEN",37
"2017-10-12",4,"UNKNOWN",1024
"2011-09-05",6,"PRESERVED_SPECIMEN",234694
"2014-03-28",1,"PRESERVED_SPECIMEN",622438
"2016-12-27",4,"LITERATURE",18
"2009-09-25",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",87449
"2012-07-13",1,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",3554
"2007-12-19",7,"OBSERVATION",123
"2012-03-26",1,"FOSSIL_SPECIMEN",67277
"2017-07-24",3,"UNKNOWN",51744
"2013-02-20",2,"LIVING_SPECIMEN",33
"2015-10-01",5,"FOSSIL_SPECIMEN",204
"2010-07-26",3,"HUMAN_OBSERVATION",24
"2012-12-11",5,"FOSSIL_SPECIMEN",233
"2013-05-21",7,"LIVING_SPECIMEN",88
"2013-12-20",5,"UNKNOWN",7492
"2015-01-19",8,"LIVING_SPECIMEN",155
"2015-04-09",4,"PRESERVED_SPECIMEN",41124
"2008-06-27",1,"FOSSIL_SPECIMEN",20352
"2013-05-21",7,"OBSERVATION",528
"2012-10-31",3,"LIVING_SPECIMEN",2610
"2011-06-10",5,"PRESERVED_SPECIMEN",120062
"2015-10-01",6,"UNKNOWN",532537
"2012-12-11",6,"UNKNOWN",4204487
"2016-01-04",2,"UNKNOWN",1193
"2016-04-05",7,"UNKNOWN",2886
"2014-09-08",5,"LIVING_SPECIMEN",6829
"2015-01-19",0,"UNKNOWN",4109
"2017-04-12",4,"FOSSIL_SPECIMEN",4628
"2010-07-26",0,"LIVING_SPECIMEN",4
"2010-11-17",5,"HUMAN_OBSERVATION",4121
"2016-12-27",8,"LIVING_SPECIMEN",155
"2010-07-26",0,"OBSERVATION",188
"2008-10-10",8,"UNKNOWN",104
"2009-04-06",3,"FOSSIL_SPECIMEN",48
"2008-12-17",4,"FOSSIL_SPECIMEN",3338
"2009-06-17",3,"LIVING_SPECIMEN",138
"2017-10-12",5,"UNKNOWN",5499
"2011-09-05",7,"PRESERVED_SPECIMEN",11934
"2016-12-27",0,"UNKNOWN",3253
"2017-07-24",3,"FOSSIL_SPECIMEN",57
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",12196
"2012-07-13",2,"LIVING_SPECIMEN",33
"2013-12-20",5,"FOSSIL_SPECIMEN",235
"2017-07-24",4,"UNKNOWN",3502
"2014-09-08",0,"HUMAN_OBSERVATION",17230
"2013-02-20",3,"LIVING_SPECIMEN",2610
"2015-10-01",6,"FOSSIL_SPECIMEN",41104
"2010-07-26",4,"HUMAN_OBSERVATION",4536
"2012-12-11",6,"FOSSIL_SPECIMEN",23306
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-12-20",6,"UNKNOWN",358576
"2014-03-28",1,"MACHINE_OBSERVATION",22
"2015-04-09",5,"PRESERVED_SPECIMEN",196043
"2012-01-18",3,"PRESERVED_SPECIMEN",1678
"2012-10-31",4,"LIVING_SPECIMEN",49
"2011-06-10",6,"PRESERVED_SPECIMEN",236054
"2015-10-01",0,"PRESERVED_SPECIMEN",12914
"2015-10-01",7,"UNKNOWN",2884
"2012-12-11",0,"PRESERVED_SPECIMEN",14612
"2012-12-11",7,"UNKNOWN",7587
"2016-01-04",3,"UNKNOWN",51744
"2008-06-27",3,"UNKNOWN",135
"2009-09-25",0,"UNKNOWN",12669
"2007-12-19",0,"UNKNOWN",12941
"2016-10-07",3,"HUMAN_OBSERVATION",461
"2014-09-08",6,"LIVING_SPECIMEN",12954
"2013-05-21",0,"UNKNOWN",13220
"2015-01-19",1,"UNKNOWN",935971
"2015-01-19",6,"LITERATURE",41340
"2012-10-31",1,"LITERATURE",142
"2017-04-12",5,"FOSSIL_SPECIMEN",216
"2010-07-26",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",71968
"2010-07-26",1,"OBSERVATION",75911
"2017-12-22",3,"HUMAN_OBSERVATION",526
"2009-04-06",4,"FOSSIL_SPECIMEN",3338
"2009-09-25",3,"HUMAN_OBSERVATION",16
"2011-02-21",3,"FOSSIL_SPECIMEN",48
"2008-12-17",5,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"LIVING_SPECIMEN",32
"2017-10-12",6,"UNKNOWN",615426
"2016-10-07",0,"LIVING_SPECIMEN",119
"2016-10-07",0,"OBSERVATION",10390
"2013-09-10",0,"FOSSIL_SPECIMEN",8414
"2014-03-28",3,"PRESERVED_SPECIMEN",2258
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"UNKNOWN",991525
"2016-12-27",6,"LITERATURE",44366
"2015-07-03",0,"LIVING_SPECIMEN",97
"2017-07-24",4,"FOSSIL_SPECIMEN",4613
"2010-11-17",3,"LIVING_SPECIMEN",138
"2013-09-10",1,"UNKNOWN",110038
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",2591
"2013-12-20",6,"FOSSIL_SPECIMEN",23769
"2017-12-22",0,"LIVING_SPECIMEN",57
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",49
"2017-07-24",5,"UNKNOWN",9840
"2017-12-22",0,"OBSERVATION",10454
"2014-09-08",1,"HUMAN_OBSERVATION",3410351
"2009-09-25",0,"OBSERVATION",389
"2013-02-20",4,"LIVING_SPECIMEN",52
"2015-10-01",7,"FOSSIL_SPECIMEN",81
"2010-07-26",5,"HUMAN_OBSERVATION",3667
"2012-12-11",7,"FOSSIL_SPECIMEN",37
"2013-12-20",0,"PRESERVED_SPECIMEN",9855
"2013-12-20",7,"UNKNOWN",2238
"2015-04-09",6,"PRESERVED_SPECIMEN",313543
"2008-06-27",3,"FOSSIL_SPECIMEN",45
"2012-01-18",4,"PRESERVED_SPECIMEN",16860
"2012-10-31",5,"LIVING_SPECIMEN",3574
"2011-06-10",7,"PRESERVED_SPECIMEN",12297
"2015-10-01",1,"PRESERVED_SPECIMEN",649661
"2012-12-11",1,"PRESERVED_SPECIMEN",317515
"2016-01-04",4,"UNKNOWN",567
"2008-06-27",4,"UNKNOWN",1377
"2009-09-25",1,"UNKNOWN",183330
"2007-12-19",1,"UNKNOWN",226333
"2016-10-07",4,"HUMAN_OBSERVATION",13556
"2014-09-08",7,"LIVING_SPECIMEN",81
"2013-02-20",1,"LITERATURE",142
"2010-04-01",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"UNKNOWN",112225
"2013-05-21",6,"LITERATURE",4
"2015-01-19",2,"UNKNOWN",1193
"2017-04-12",6,"FOSSIL_SPECIMEN",41941
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",133
"2008-10-10",0,"FOSSIL_SPECIMEN",791
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2017-12-22",4,"HUMAN_OBSERVATION",14204
"2009-04-06",5,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"HUMAN_OBSERVATION",3688
"2017-04-12",0,"PRESERVED_SPECIMEN",8657
"2011-02-21",4,"FOSSIL_SPECIMEN",3354
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",7538
"2009-06-17",5,"LIVING_SPECIMEN",2889
"2008-04-01",0,"OBSERVATION",379
"2017-10-12",7,"UNKNOWN",2867
"2016-10-07",1,"LIVING_SPECIMEN",61571
"2016-10-07",1,"OBSERVATION",197373
"2008-12-17",0,"PRESERVED_SPECIMEN",930
"2013-09-10",1,"FOSSIL_SPECIMEN",84216
"2014-03-28",4,"PRESERVED_SPECIMEN",37981
"2012-10-31",0,"HUMAN_OBSERVATION",4590
"2016-12-27",2,"UNKNOWN",1193
"2015-07-03",1,"LIVING_SPECIMEN",73
"2017-07-24",5,"FOSSIL_SPECIMEN",216
"2010-11-17",4,"LIVING_SPECIMEN",33
"2013-09-10",2,"UNKNOWN",2386
"2010-11-17",4,"OBSERVATION",14140
"2012-07-13",4,"LIVING_SPECIMEN",48
"2013-12-20",7,"FOSSIL_SPECIMEN",37
"2017-12-22",1,"LIVING_SPECIMEN",44100
"2012-03-26",4,"FOSSIL_SPECIMEN",3386
"2017-07-24",6,"UNKNOWN",869796
"2017-12-22",1,"OBSERVATION",197459
"2009-09-25",1,"OBSERVATION",86911
"2009-12-16",0,"LIVING_SPECIMEN",4
"2013-02-20",5,"LIVING_SPECIMEN",3574
"2010-07-26",6,"HUMAN_OBSERVATION",65224
"2013-12-20",1,"PRESERVED_SPECIMEN",473362
"2015-04-09",7,"PRESERVED_SPECIMEN",15155
"2008-06-27",4,"FOSSIL_SPECIMEN",3209
"2012-01-18",5,"PRESERVED_SPECIMEN",199600
"2012-10-31",6,"LIVING_SPECIMEN",31037
"2013-07-09",0,"LIVING_SPECIMEN",176
"2016-01-04",5,"UNKNOWN",10335
"2016-04-05",0,"FOSSIL_SPECIMEN",30090
"2008-06-27",5,"UNKNOWN",9223
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2012-07-13",1,"LITERATURE",142
"2016-10-07",5,"HUMAN_OBSERVATION",50647
"2009-06-17",0,"HUMAN_OBSERVATION",819
"2014-09-08",8,"LIVING_SPECIMEN",155
"2010-04-01",1,"LIVING_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",2386
"2015-01-19",3,"UNKNOWN",52551
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2017-04-12",7,"FOSSIL_SPECIMEN",90
"2010-07-26",3,"LIVING_SPECIMEN",138
"2008-10-10",1,"FOSSIL_SPECIMEN",20466
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",100492
"2009-04-06",6,"FOSSIL_SPECIMEN",7557
"2009-09-25",5,"HUMAN_OBSERVATION",3435
"2017-04-12",1,"PRESERVED_SPECIMEN",727938
"2011-02-21",5,"FOSSIL_SPECIMEN",53
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2009-06-17",6,"LIVING_SPECIMEN",25406
"2008-04-01",1,"OBSERVATION",49358
"2009-04-06",0,"PRESERVED_SPECIMEN",1078
"2015-04-09",0,"HUMAN_OBSERVATION",17374
"2013-02-20",0,"HUMAN_OBSERVATION",4578
"2016-10-07",2,"LIVING_SPECIMEN",33
"2008-12-17",1,"PRESERVED_SPECIMEN",23479
"2014-03-28",5,"PRESERVED_SPECIMEN",178313
"2012-10-31",1,"HUMAN_OBSERVATION",238216
"2016-12-27",3,"UNKNOWN",51744
"2015-07-03",2,"LIVING_SPECIMEN",33
"2017-07-24",6,"FOSSIL_SPECIMEN",42028
"2010-11-17",5,"LIVING_SPECIMEN",2889
"2013-09-10",3,"UNKNOWN",100608
"2010-11-17",5,"OBSERVATION",2895
"2012-07-13",5,"LIVING_SPECIMEN",3456
"2017-12-22",2,"LIVING_SPECIMEN",32
"2012-03-26",5,"FOSSIL_SPECIMEN",137
"2017-07-24",0,"PRESERVED_SPECIMEN",5538
"2017-07-24",7,"UNKNOWN",2859
"2014-09-08",3,"HUMAN_OBSERVATION",400
"2009-12-16",1,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",32104
"2010-07-26",7,"HUMAN_OBSERVATION",121
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",19
"2012-01-18",6,"PRESERVED_SPECIMEN",298058
"2012-10-31",7,"LIVING_SPECIMEN",88
"2013-07-09",1,"LIVING_SPECIMEN",24
"2015-10-01",3,"PRESERVED_SPECIMEN",2570
"2012-12-11",3,"PRESERVED_SPECIMEN",944
"2016-01-04",6,"UNKNOWN",730840
"2016-04-05",1,"FOSSIL_SPECIMEN",197933
"2008-06-27",6,"UNKNOWN",4094803
"2009-09-25",3,"UNKNOWN",120
"2007-12-19",3,"UNKNOWN",41
"2016-10-07",6,"HUMAN_OBSERVATION",9429290
"2009-06-17",1,"HUMAN_OBSERVATION",68719
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",18483
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",101580
"2015-01-19",4,"UNKNOWN",1082
"2014-09-08",0,"OBSERVATION",11105
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14147
"2017-12-22",6,"HUMAN_OBSERVATION",14129256
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-09-25",6,"HUMAN_OBSERVATION",60030
"2011-02-21",6,"FOSSIL_SPECIMEN",12339
"2012-07-13",0,"HUMAN_OBSERVATION",4525
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",33561
"2015-04-09",1,"HUMAN_OBSERVATION",4184622
"2013-02-20",1,"HUMAN_OBSERVATION",273669
"2016-10-07",3,"LIVING_SPECIMEN",5318
"2011-02-21",0,"PRESERVED_SPECIMEN",4939
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",51
"2014-03-28",6,"PRESERVED_SPECIMEN",279480
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",4
"2016-12-27",4,"UNKNOWN",3506
"2015-07-03",3,"LIVING_SPECIMEN",4099
"2017-07-24",7,"FOSSIL_SPECIMEN",90
"2010-11-17",6,"LIVING_SPECIMEN",25367
"2013-09-10",4,"UNKNOWN",1035
"2010-11-17",6,"OBSERVATION",1356
"2012-07-13",6,"LIVING_SPECIMEN",31038
"2017-12-22",3,"LIVING_SPECIMEN",5703
"2012-03-26",6,"FOSSIL_SPECIMEN",23250
"2017-07-24",1,"PRESERVED_SPECIMEN",620295
"2017-10-12",1,"MACHINE_OBSERVATION",1667
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",9891
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",88
"2013-12-20",3,"PRESERVED_SPECIMEN",2231
"2008-06-27",6,"FOSSIL_SPECIMEN",7495
"2012-03-26",0,"PRESERVED_SPECIMEN",10928
"2012-01-18",7,"PRESERVED_SPECIMEN",18772
"2012-10-31",8,"LIVING_SPECIMEN",147
"2013-07-09",2,"LIVING_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",42237
"2012-12-11",4,"PRESERVED_SPECIMEN",16851
"2016-01-04",7,"UNKNOWN",2886
"2008-06-27",0,"PRESERVED_SPECIMEN",907
"2008-06-27",7,"UNKNOWN",160
"2009-09-25",4,"UNKNOWN",1517
"2007-12-19",4,"UNKNOWN",761
"2017-12-22",0,"LITERATURE",4
"2016-10-07",7,"HUMAN_OBSERVATION",936
"2016-07-04",1,"HUMAN_OBSERVATION",4407227
"2010-04-01",3,"LIVING_SPECIMEN",138
"2013-05-21",4,"UNKNOWN",1608
"2015-01-19",5,"UNKNOWN",11643
"2012-10-31",0,"UNKNOWN",23233
"2014-09-08",1,"OBSERVATION",254699
"2010-07-26",5,"LIVING_SPECIMEN",2875
"2008-10-10",3,"FOSSIL_SPECIMEN",45
"2010-07-26",5,"OBSERVATION",2889
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",1571
"2009-09-25",7,"HUMAN_OBSERVATION",99
"2017-04-12",3,"PRESERVED_SPECIMEN",2408
"2011-02-21",7,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"HUMAN_OBSERVATION",207371
"2008-04-01",3,"LIVING_SPECIMEN",24
"2017-10-12",0,"FOSSIL_SPECIMEN",23054
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2016-10-07",4,"LIVING_SPECIMEN",725
"2011-02-21",1,"PRESERVED_SPECIMEN",138858
"2012-01-18",0,"HUMAN_OBSERVATION",4348
"2016-10-07",4,"OBSERVATION",18813
"2008-12-17",3,"PRESERVED_SPECIMEN",1921
"2013-09-10",4,"FOSSIL_SPECIMEN",3554
"2014-03-28",7,"PRESERVED_SPECIMEN",16370
"2011-09-05",1,"LIVING_SPECIMEN",3
"2012-10-31",3,"HUMAN_OBSERVATION",29
"2016-12-27",5,"UNKNOWN",10313
"2015-07-03",4,"LIVING_SPECIMEN",545
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",8548
"2010-11-17",7,"OBSERVATION",387
"2012-07-13",7,"LIVING_SPECIMEN",88
"2017-12-22",4,"LIVING_SPECIMEN",725
"2012-03-26",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"OBSERVATION",18813
"2014-09-08",5,"HUMAN_OBSERVATION",43702
"2009-09-25",4,"OBSERVATION",17291
"2009-12-16",3,"LIVING_SPECIMEN",138
"2013-02-20",8,"LIVING_SPECIMEN",147
"2016-10-07",1,"LITERATURE",4063
"2013-12-20",4,"PRESERVED_SPECIMEN",37271
"2008-06-27",7,"FOSSIL_SPECIMEN",21
"2012-03-26",1,"PRESERVED_SPECIMEN",218711
"2013-07-09",3,"LIVING_SPECIMEN",2650
"2015-07-03",1,"LITERATURE",352
"2015-10-01",5,"PRESERVED_SPECIMEN",209622
"2011-06-10",0,"LIVING_SPECIMEN",60
"2012-12-11",5,"PRESERVED_SPECIMEN",179009
"2016-04-05",3,"FOSSIL_SPECIMEN",62
"2008-06-27",1,"PRESERVED_SPECIMEN",18080
"2008-06-27",8,"UNKNOWN",104
"2009-09-25",5,"UNKNOWN",6979
"2007-12-19",5,"UNKNOWN",7181
"2012-10-31",0,"OBSERVATION",11184
"2017-07-24",1,"MACHINE_OBSERVATION",1667
"2017-12-22",1,"LITERATURE",283
"2009-06-17",3,"HUMAN_OBSERVATION",16
"2010-04-01",4,"LIVING_SPECIMEN",32
"2013-05-21",5,"UNKNOWN",9387
"2014-03-28",0,"HUMAN_OBSERVATION",17104
"2015-01-19",6,"UNKNOWN",530644
"2012-10-31",1,"UNKNOWN",85058
"2012-10-31",6,"LITERATURE",4
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",23056
"2008-10-10",4,"FOSSIL_SPECIMEN",3225
"2010-07-26",6,"OBSERVATION",1552
"2017-04-12",4,"PRESERVED_SPECIMEN",42319
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",187968
"2008-04-01",4,"OBSERVATION",17291
"2009-04-06",3,"PRESERVED_SPECIMEN",1921
"2015-04-09",3,"HUMAN_OBSERVATION",405
"2010-04-01",1,"LITERATURE",2
"2013-02-20",3,"HUMAN_OBSERVATION",30
"2016-10-07",5,"LIVING_SPECIMEN",23974
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"HUMAN_OBSERVATION",134810
"2016-10-07",5,"OBSERVATION",15589
"2008-12-17",4,"PRESERVED_SPECIMEN",5975
"2009-06-17",0,"OBSERVATION",380
"2013-09-10",5,"FOSSIL_SPECIMEN",235
"2011-09-05",2,"LIVING_SPECIMEN",33
"2012-10-31",4,"HUMAN_OBSERVATION",5467
"2016-12-27",6,"UNKNOWN",3529568
"2015-07-03",5,"LIVING_SPECIMEN",6829
"2013-09-10",6,"UNKNOWN",4200197
"2012-07-13",8,"LIVING_SPECIMEN",104
"2017-12-22",5,"LIVING_SPECIMEN",15548
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",3,"PRESERVED_SPECIMEN",2625
"2017-12-22",5,"OBSERVATION",16006
"2014-09-08",6,"HUMAN_OBSERVATION",5004196
"2009-09-25",5,"OBSERVATION",15428
"2009-12-16",4,"LIVING_SPECIMEN",32
"2013-12-20",5,"PRESERVED_SPECIMEN",173256
"2015-04-09",0,"LIVING_SPECIMEN",97
"2015-04-09",0,"OBSERVATION",11133
"2013-02-20",0,"OBSERVATION",11826
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",367726
"2011-06-10",1,"LIVING_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",274334
"2016-04-05",4,"FOSSIL_SPECIMEN",4669
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",4063503
"2010-11-17",0,"UNKNOWN",12425
"2007-12-19",6,"UNKNOWN",4125518
"2012-07-13",0,"UNKNOWN",14632
"2012-10-31",1,"OBSERVATION",147578
"2009-06-17",4,"HUMAN_OBSERVATION",3680
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",461
"2010-04-01",5,"LIVING_SPECIMEN",2889
"2013-05-21",6,"UNKNOWN",4202019
