"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",168
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1355
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1182
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",418
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",560
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1597
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",476
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",23
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1402
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",833
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",267
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2727
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10065
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",256
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8195
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4208
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",841
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1094
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1464
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5815
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3149
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",730
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18024
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2734
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",948
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13755
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",890
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",5473
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",77
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",3886
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",627
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",678
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",168
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1355
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1182
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",485
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",34
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",418
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",476
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",833
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",23
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1402
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10022
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7485
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5665
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",964
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1490
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5081
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3188
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",730
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14640
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17992
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3076
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2786
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",969
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",894
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",5442
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",617
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",678
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",488
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",168
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1351
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",34
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1182
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",418
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",55
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",78
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3886
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",386
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1402
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",476
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",833
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3188
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",969
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",926
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",730
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14642
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17993
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3077
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",559
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2786
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5665
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10024
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",338
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",964
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",926
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",255
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7540
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5143
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",160
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",424
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",75
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3886
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",918
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",678
