"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"PRESERVED_SPECIMEN",406
"2013-12-20",5,"LIVING_SPECIMEN",59
"2013-12-20",6,"HUMAN_OBSERVATION",351
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",470
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",42184
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",7,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",1028
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"HUMAN_OBSERVATION",27
"2014-03-28",0,"OBSERVATION",6
"2014-03-28",0,"UNKNOWN",14
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",79705
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2014-03-28",1,"HUMAN_OBSERVATION",8239
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",1,"UNKNOWN",1712
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",41
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",3372
"2014-03-28",4,"OBSERVATION",696
"2014-03-28",5,"UNKNOWN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",440
"2014-03-28",5,"LIVING_SPECIMEN",59
"2014-03-28",6,"UNKNOWN",521
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",43134
"2014-03-28",6,"HUMAN_OBSERVATION",351
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"HUMAN_OBSERVATION",27
"2014-09-08",0,"OBSERVATION",6
"2014-09-08",0,"UNKNOWN",313
"2014-09-08",0,"FOSSIL_SPECIMEN",53
"2014-09-08",0,"PRESERVED_SPECIMEN",1414
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",1,"HUMAN_OBSERVATION",15155
"2014-09-08",1,"OBSERVATION",29
"2014-09-08",1,"UNKNOWN",5656
"2014-09-08",1,"FOSSIL_SPECIMEN",176
"2014-09-08",1,"PRESERVED_SPECIMEN",96769
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2014-09-08",3,"UNKNOWN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",4663
"2014-09-08",4,"OBSERVATION",696
"2014-09-08",4,"FOSSIL_SPECIMEN",42
"2014-09-08",5,"PRESERVED_SPECIMEN",470
"2014-09-08",5,"LIVING_SPECIMEN",59
"2014-09-08",5,"UNKNOWN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",42629
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",22
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2014-09-08",6,"UNKNOWN",3037
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"HUMAN_OBSERVATION",32
"2015-01-19",0,"OBSERVATION",6
"2015-01-19",0,"UNKNOWN",313
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",34
"2015-01-19",0,"PRESERVED_SPECIMEN",1245
"2015-01-19",1,"HUMAN_OBSERVATION",15192
"2015-01-19",1,"OBSERVATION",28
"2015-01-19",1,"UNKNOWN",7442
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2015-01-19",1,"FOSSIL_SPECIMEN",192
"2015-01-19",1,"PRESERVED_SPECIMEN",87217
"2015-01-19",3,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",4663
"2015-01-19",4,"OBSERVATION",696
"2015-01-19",4,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",45
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",59
"2015-01-19",5,"UNKNOWN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",557
"2015-01-19",6,"HUMAN_OBSERVATION",351
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"UNKNOWN",3162
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",45239
"2015-01-19",7,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",34
"2015-04-09",0,"PRESERVED_SPECIMEN",1172
"2015-04-09",0,"HUMAN_OBSERVATION",32
"2015-04-09",0,"OBSERVATION",6
"2015-04-09",0,"UNKNOWN",313
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2015-04-09",1,"FOSSIL_SPECIMEN",193
"2015-04-09",1,"PRESERVED_SPECIMEN",85582
"2015-04-09",1,"HUMAN_OBSERVATION",15191
"2015-04-09",1,"OBSERVATION",28
"2015-04-09",1,"UNKNOWN",7368
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",45
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"HUMAN_OBSERVATION",4663
"2015-04-09",4,"OBSERVATION",696
"2015-04-09",4,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",559
"2015-04-09",5,"LIVING_SPECIMEN",59
"2015-04-09",5,"UNKNOWN",17
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",45067
"2015-04-09",6,"HUMAN_OBSERVATION",351
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"UNKNOWN",3152
"2015-04-09",7,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",1185
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",0,"HUMAN_OBSERVATION",32
"2015-07-03",0,"OBSERVATION",6
"2015-07-03",0,"UNKNOWN",313
"2015-07-03",0,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"PRESERVED_SPECIMEN",88092
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2015-07-03",1,"HUMAN_OBSERVATION",15202
"2015-07-03",1,"OBSERVATION",28
"2015-07-03",1,"UNKNOWN",7151
"2015-07-03",1,"FOSSIL_SPECIMEN",192
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",2
"2015-07-03",4,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",45
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",4663
"2015-07-03",4,"OBSERVATION",696
"2015-07-03",5,"UNKNOWN",17
"2015-07-03",5,"PRESERVED_SPECIMEN",570
"2015-07-03",5,"LIVING_SPECIMEN",59
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",3160
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",49059
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",351
"2015-07-03",7,"PRESERVED_SPECIMEN",19
"2015-10-01",0,"UNKNOWN",14
"2015-10-01",0,"FOSSIL_SPECIMEN",34
"2015-10-01",0,"PRESERVED_SPECIMEN",1485
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",0,"HUMAN_OBSERVATION",32
"2015-10-01",0,"OBSERVATION",6
"2015-10-01",1,"UNKNOWN",3138
"2015-10-01",1,"FOSSIL_SPECIMEN",193
"2015-10-01",1,"PRESERVED_SPECIMEN",90721
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2015-10-01",1,"HUMAN_OBSERVATION",15206
"2015-10-01",1,"OBSERVATION",28
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"OBSERVATION",696
"2015-10-01",4,"UNKNOWN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",45
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"HUMAN_OBSERVATION",4663
"2015-10-01",5,"UNKNOWN",14
"2015-10-01",5,"PRESERVED_SPECIMEN",691
"2015-10-01",5,"LIVING_SPECIMEN",59
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",351
"2015-10-01",6,"UNKNOWN",683
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",93790
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",7,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"OBSERVATION",6
"2016-01-04",0,"UNKNOWN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",34
"2016-01-04",0,"PRESERVED_SPECIMEN",1433
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2016-01-04",1,"OBSERVATION",28
"2016-01-04",1,"UNKNOWN",3134
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",192
"2016-01-04",1,"PRESERVED_SPECIMEN",91874
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2016-01-04",1,"HUMAN_OBSERVATION",16996
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",4,"HUMAN_OBSERVATION",4663
"2016-01-04",4,"OBSERVATION",696
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",45
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-01-04",5,"UNKNOWN",14
"2016-01-04",5,"PRESERVED_SPECIMEN",451
"2016-01-04",6,"HUMAN_OBSERVATION",351
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"UNKNOWN",646
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",74331
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-04-05",0,"UNKNOWN",9
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",183
"2016-04-05",0,"PRESERVED_SPECIMEN",1326
"2016-04-05",0,"HUMAN_OBSERVATION",32
"2016-04-05",0,"OBSERVATION",6
"2016-04-05",1,"UNKNOWN",3066
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",137
"2016-04-05",1,"PRESERVED_SPECIMEN",133337
"2016-04-05",1,"HUMAN_OBSERVATION",17025
"2016-04-05",1,"OBSERVATION",28
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",696
"2016-04-05",4,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",129
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",4663
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"UNKNOWN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",463
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",645
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",18
"2016-04-05",6,"PRESERVED_SPECIMEN",79369
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-07-04",0,"PRESERVED_SPECIMEN",1191
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"HUMAN_OBSERVATION",32
"2016-07-04",0,"OBSERVATION",6
"2016-07-04",0,"UNKNOWN",9
"2016-07-04",0,"FOSSIL_SPECIMEN",183
"2016-07-04",1,"PRESERVED_SPECIMEN",131974
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2016-07-04",1,"HUMAN_OBSERVATION",17026
"2016-07-04",1,"OBSERVATION",28
"2016-07-04",1,"LITERATURE",3
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"UNKNOWN",3066
"2016-07-04",1,"FOSSIL_SPECIMEN",137
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"HUMAN_OBSERVATION",4663
"2016-07-04",4,"OBSERVATION",696
"2016-07-04",4,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",129
"2016-07-04",5,"PRESERVED_SPECIMEN",474
"2016-07-04",5,"LIVING_SPECIMEN",61
"2016-07-04",5,"UNKNOWN",14
"2016-07-04",6,"PRESERVED_SPECIMEN",76849
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"UNKNOWN",645
"2016-07-04",6,"FOSSIL_SPECIMEN",18
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2016-10-07",0,"HUMAN_OBSERVATION",32
"2016-10-07",0,"OBSERVATION",6
"2016-10-07",0,"UNKNOWN",9
"2016-10-07",0,"FOSSIL_SPECIMEN",183
"2016-10-07",0,"PRESERVED_SPECIMEN",1247
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",1,"HUMAN_OBSERVATION",17027
"2016-10-07",1,"OBSERVATION",28
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",3065
"2016-10-07",1,"FOSSIL_SPECIMEN",137
"2016-10-07",1,"PRESERVED_SPECIMEN",126491
"2016-10-07",1,"MACHINE_OBSERVATION",1084
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-10-07",4,"HUMAN_OBSERVATION",4663
"2016-10-07",4,"OBSERVATION",696
"2016-10-07",4,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",129
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"LIVING_SPECIMEN",61
"2016-10-07",5,"UNKNOWN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",474
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"HUMAN_OBSERVATION",351
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"UNKNOWN",3897
"2016-10-07",6,"FOSSIL_SPECIMEN",18
"2016-10-07",6,"PRESERVED_SPECIMEN",76856
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2016-12-27",0,"HUMAN_OBSERVATION",32
"2016-12-27",0,"OBSERVATION",6
"2016-12-27",0,"UNKNOWN",9
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",183
"2016-12-27",0,"PRESERVED_SPECIMEN",1022
"2016-12-27",1,"HUMAN_OBSERVATION",21808
"2016-12-27",1,"OBSERVATION",28
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",4682
"2016-12-27",1,"MACHINE_OBSERVATION",1088
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",137
"2016-12-27",1,"PRESERVED_SPECIMEN",139928
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",4,"HUMAN_OBSERVATION",4663
"2016-12-27",4,"OBSERVATION",696
"2016-12-27",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",129
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",5,"UNKNOWN",14
"2016-12-27",5,"PRESERVED_SPECIMEN",479
"2016-12-27",6,"HUMAN_OBSERVATION",351
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"UNKNOWN",3890
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",18
"2016-12-27",6,"PRESERVED_SPECIMEN",83988
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",183
"2017-04-12",0,"PRESERVED_SPECIMEN",1145
"2017-04-12",0,"HUMAN_OBSERVATION",32
"2017-04-12",0,"OBSERVATION",6
"2017-04-12",0,"UNKNOWN",9
"2017-04-12",1,"MACHINE_OBSERVATION",1088
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",137
"2017-04-12",1,"PRESERVED_SPECIMEN",145060
"2017-04-12",1,"HUMAN_OBSERVATION",21811
"2017-04-12",1,"OBSERVATION",28
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",4019
"2017-04-12",3,"UNKNOWN",19
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",3
"2017-04-12",4,"FOSSIL_SPECIMEN",129
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",4663
"2017-04-12",4,"OBSERVATION",696
"2017-04-12",5,"UNKNOWN",131
"2017-04-12",5,"PRESERVED_SPECIMEN",356
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"UNKNOWN",50175
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",18
"2017-04-12",6,"PRESERVED_SPECIMEN",35736
"2017-04-12",6,"HUMAN_OBSERVATION",351
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",6
"2017-07-24",0,"UNKNOWN",9
"2017-07-24",0,"FOSSIL_SPECIMEN",183
"2017-07-24",0,"PRESERVED_SPECIMEN",1098
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2017-07-24",1,"OBSERVATION",28
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",4019
"2017-07-24",1,"FOSSIL_SPECIMEN",137
"2017-07-24",1,"PRESERVED_SPECIMEN",138717
"2017-07-24",1,"MACHINE_OBSERVATION",1100
"2017-07-24",1,"MATERIAL_SAMPLE",106
"2017-07-24",1,"HUMAN_OBSERVATION",21857
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2017-07-24",4,"HUMAN_OBSERVATION",4663
"2017-07-24",4,"OBSERVATION",696
"2017-07-24",4,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",129
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"UNKNOWN",13
"2017-07-24",5,"PRESERVED_SPECIMEN",522
"2017-07-24",6,"HUMAN_OBSERVATION",351
"2017-07-24",6,"LIVING_SPECIMEN",14
"2017-07-24",6,"UNKNOWN",3471
"2017-07-24",6,"FOSSIL_SPECIMEN",18
"2017-07-24",6,"PRESERVED_SPECIMEN",93798
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",7,"HUMAN_OBSERVATION",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"UNKNOWN",9
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",183
"2017-10-12",0,"PRESERVED_SPECIMEN",1007
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2017-10-12",0,"OBSERVATION",6
"2017-10-12",1,"OBSERVATION",28
"2017-10-12",1,"LITERATURE",3
"2017-10-12",1,"UNKNOWN",2918
"2017-10-12",1,"MACHINE_OBSERVATION",1100
"2017-10-12",1,"MATERIAL_SAMPLE",106
"2017-10-12",1,"FOSSIL_SPECIMEN",137
"2017-10-12",1,"PRESERVED_SPECIMEN",139313
"2017-10-12",1,"HUMAN_OBSERVATION",22046
"2017-10-12",3,"UNKNOWN",18
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",4663
"2017-10-12",4,"OBSERVATION",696
"2017-10-12",4,"UNKNOWN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",129
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"UNKNOWN",122
"2017-10-12",5,"PRESERVED_SPECIMEN",409
"2017-10-12",6,"HUMAN_OBSERVATION",354
"2017-10-12",6,"LIVING_SPECIMEN",16
"2017-10-12",6,"UNKNOWN",50605
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",18
"2017-10-12",6,"PRESERVED_SPECIMEN",47228
"2017-10-12",7,"HUMAN_OBSERVATION",27
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",882
"2017-12-22",0,"HUMAN_OBSERVATION",32
"2017-12-22",0,"OBSERVATION",6
"2017-12-22",0,"UNKNOWN",9
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",183
"2017-12-22",1,"PRESERVED_SPECIMEN",137152
"2017-12-22",1,"HUMAN_OBSERVATION",30041
"2017-12-22",1,"OBSERVATION",28
"2017-12-22",1,"LITERATURE",3
"2017-12-22",1,"UNKNOWN",2918
"2017-12-22",1,"MACHINE_OBSERVATION",1100
"2017-12-22",1,"MATERIAL_SAMPLE",106
"2017-12-22",1,"FOSSIL_SPECIMEN",138
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"UNKNOWN",18
"2017-12-22",4,"FOSSIL_SPECIMEN",129
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"HUMAN_OBSERVATION",4663
"2017-12-22",4,"OBSERVATION",696
"2017-12-22",4,"UNKNOWN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",680
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"UNKNOWN",122
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",18
"2017-12-22",6,"PRESERVED_SPECIMEN",48032
"2017-12-22",6,"HUMAN_OBSERVATION",354
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-12-22",6,"UNKNOWN",50602
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",26
"2018-04-09",0,"PRESERVED_SPECIMEN",508
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2018-04-09",1,"LITERATURE",3
"2018-04-09",1,"UNKNOWN",2882
"2018-04-09",1,"MATERIAL_SAMPLE",114
"2018-04-09",1,"FOSSIL_SPECIMEN",278
"2018-04-09",1,"PRESERVED_SPECIMEN",128518
"2018-04-09",1,"MACHINE_OBSERVATION",1100
"2018-04-09",1,"HUMAN_OBSERVATION",30091
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2018-04-09",4,"OBSERVATION",696
"2018-04-09",4,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",151
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2018-04-09",4,"HUMAN_OBSERVATION",4663
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"UNKNOWN",9
"2018-04-09",5,"PRESERVED_SPECIMEN",812
"2018-04-09",6,"HUMAN_OBSERVATION",358
"2018-04-09",6,"LIVING_SPECIMEN",16
"2018-04-09",6,"UNKNOWN",3468
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2018-04-09",6,"PRESERVED_SPECIMEN",96061
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"UNKNOWN",9
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"MATERIAL_SAMPLE",12
"2018-07-11",0,"FOSSIL_SPECIMEN",28
"2018-07-11",0,"PRESERVED_SPECIMEN",1867
"2018-07-11",1,"HUMAN_OBSERVATION",35083
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",2882
"2018-07-11",1,"MACHINE_OBSERVATION",1100
"2018-07-11",1,"MATERIAL_SAMPLE",114
"2018-07-11",1,"FOSSIL_SPECIMEN",278
"2018-07-11",1,"PRESERVED_SPECIMEN",140826
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2018-07-11",4,"HUMAN_OBSERVATION",6601
"2018-07-11",4,"OBSERVATION",696
"2018-07-11",4,"UNKNOWN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",1366
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",721
"2018-07-11",5,"LIVING_SPECIMEN",61
"2018-07-11",5,"UNKNOWN",9
"2018-07-11",6,"PRESERVED_SPECIMEN",96680
"2018-07-11",6,"HUMAN_OBSERVATION",360
"2018-07-11",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"UNKNOWN",3472
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"MATERIAL_SAMPLE",134
"2018-07-11",6,"FOSSIL_SPECIMEN",81
"2018-07-11",7,"PRESERVED_SPECIMEN",11
"2018-07-11",7,"HUMAN_OBSERVATION",27
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",567
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",0,"UNKNOWN",9
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"MATERIAL_SAMPLE",12
"2018-09-28",0,"FOSSIL_SPECIMEN",28
"2018-09-28",1,"PRESERVED_SPECIMEN",129943
"2018-09-28",1,"HUMAN_OBSERVATION",35205
"2018-09-28",1,"LITERATURE",3
