"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",41
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",307
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4015
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4459
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",6766
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",717
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6566
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2191
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3695
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19536
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2405
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",704
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",4730
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",195
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",227
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",910
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",15159
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",732
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",428
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1419
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",898
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",191
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6991
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",336
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",428
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",77
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22093
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",18890
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",732
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",8690
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",470
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1372
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",970
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1985
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1981
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",187
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15993
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",136
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",491745
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",336
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",156
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4772
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",9188
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",170
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",485
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1465
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",273
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11432
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4486
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1028
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5930
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",147
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",49
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",89
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",3222
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2887
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",45
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1084
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4800
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",390
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4726
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",77
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5858
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",404
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",166
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10784
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",4555
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6142
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14833
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",375
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3467
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",673
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",7516
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",324
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",428
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",60
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3742
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1871
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",65
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",155
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12953
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87918
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1585
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1867
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",107
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",864
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9920
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",187
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2276
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1575
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8148
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1093
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59785
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",144968
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1049
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",311
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1518
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",517
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",817
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2052
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2016-04-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",920
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4193
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",517
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",428
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4816
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25869
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",15861
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1105
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",10665
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",336
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",195
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2938
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2796
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",267
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7833
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6605
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",306
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1489
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",732
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1431
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",96
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",15162
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",403
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2766
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1568
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",606
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",10663
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9955
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1247
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33845
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",894
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",156
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",435
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1470
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",7529
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",472
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9503
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",49
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1181
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",1274
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",420
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3313
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20795
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3231
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8232
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",427
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",8649
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",275
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",925
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19971
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",9
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",77
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",247
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11811
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10972
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3783
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",723
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",7528
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1867
