"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",0,"UNKNOWN",2204
"2009-12-16",5,"OBSERVATION",5600
"2012-03-26",1,"OBSERVATION",42579
"2009-09-25",6,"FOSSIL_SPECIMEN",651
"2010-11-17",0,"FOSSIL_SPECIMEN",226
"2015-10-01",5,"LIVING_SPECIMEN",410
"2017-04-12",7,"HUMAN_OBSERVATION",883
"2007-12-19",6,"FOSSIL_SPECIMEN",621
"2012-07-13",0,"FOSSIL_SPECIMEN",228
"2012-12-11",5,"LIVING_SPECIMEN",398
"2008-06-27",1,"LIVING_SPECIMEN",41
"2008-10-10",1,"HUMAN_OBSERVATION",238
"2017-12-22",7,"UNKNOWN",44
"2013-07-09",5,"OBSERVATION",5599
"2016-01-04",3,"PRESERVED_SPECIMEN",103
"2019-01-01",6,"FOSSIL_SPECIMEN",1626
"2009-09-25",0,"PRESERVED_SPECIMEN",92
"2013-02-20",1,"FOSSIL_SPECIMEN",6110
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2007-12-19",0,"PRESERVED_SPECIMEN",41
"2009-12-16",6,"UNKNOWN",9635
"2013-05-21",6,"FOSSIL_SPECIMEN",953
"2015-01-19",7,"FOSSIL_SPECIMEN",20
"2018-07-11",5,"FOSSIL_SPECIMEN",311
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2015-04-09",2,"UNKNOWN",61
"2019-01-01",0,"PRESERVED_SPECIMEN",1568
"2019-01-01",7,"UNKNOWN",43
"2013-02-20",2,"UNKNOWN",122
"2018-09-28",1,"MACHINE_OBSERVATION",108191
"2012-01-18",0,"UNKNOWN",2389
"2013-05-21",0,"PRESERVED_SPECIMEN",227
"2013-07-09",6,"UNKNOWN",4203
"2015-01-19",1,"PRESERVED_SPECIMEN",83725
"2010-04-01",6,"OBSERVATION",3423
"2019-04-06",6,"UNKNOWN",40309
"2014-09-08",4,"FOSSIL_SPECIMEN",8157
"2017-04-12",4,"LIVING_SPECIMEN",240
"2018-04-09",7,"PRESERVED_SPECIMEN",742
"2017-04-12",4,"OBSERVATION",33521
"2009-04-06",3,"LIVING_SPECIMEN",168
"2012-03-26",5,"HUMAN_OBSERVATION",93
"2014-09-08",5,"UNKNOWN",924
"2016-12-27",7,"FOSSIL_SPECIMEN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",123767
"2008-12-17",4,"LIVING_SPECIMEN",88
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",31584
"2019-10-09",5,"PRESERVED_SPECIMEN",21869
"2011-06-10",6,"HUMAN_OBSERVATION",20456
"2015-10-01",0,"HUMAN_OBSERVATION",3467
"2012-12-11",0,"HUMAN_OBSERVATION",2810
"2016-10-07",7,"FOSSIL_SPECIMEN",20
"2016-12-27",1,"PRESERVED_SPECIMEN",92854
"2019-07-01",7,"LIVING_SPECIMEN",133
"2011-09-05",4,"OBSERVATION",46279
"2016-04-05",1,"HUMAN_OBSERVATION",607155
"2008-04-01",7,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",1266
"2016-07-04",1,"FOSSIL_SPECIMEN",6767
"2020-01-01",0,"FOSSIL_SPECIMEN",4771
"2016-10-07",1,"PRESERVED_SPECIMEN",92796
"2020-01-01",1,"MATERIAL_SAMPLE",13228
"2009-06-17",3,"UNKNOWN",32
"2013-12-20",5,"LIVING_SPECIMEN",410
"2016-07-04",2,"UNKNOWN",61
"2008-12-17",1,"LITERATURE",43
"2011-09-05",5,"UNKNOWN",823
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",1424
"2018-09-28",0,"FOSSIL_SPECIMEN",5096
"2020-01-01",1,"UNKNOWN",93737
"2009-12-16",6,"OBSERVATION",3422
"2018-09-28",1,"MATERIAL_SAMPLE",1148
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",5359
"2015-10-01",6,"LIVING_SPECIMEN",3377
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"FOSSIL_SPECIMEN",5603
"2012-12-11",6,"LIVING_SPECIMEN",4520
"2018-04-09",0,"HUMAN_OBSERVATION",3531
"2013-07-09",6,"OBSERVATION",583
"2016-01-04",4,"PRESERVED_SPECIMEN",1423
"2019-01-01",7,"FOSSIL_SPECIMEN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",28301
"2011-06-10",3,"OBSERVATION",51
"2019-01-01",8,"MATERIAL_SAMPLE",39
"2007-12-19",1,"PRESERVED_SPECIMEN",15640
"2013-05-21",7,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"FOSSIL_SPECIMEN",3712
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",16939
"2019-01-01",1,"PRESERVED_SPECIMEN",111953
"2013-02-20",3,"UNKNOWN",33685
"2012-01-18",1,"UNKNOWN",3467
"2013-05-21",1,"PRESERVED_SPECIMEN",46386
"2013-07-09",7,"UNKNOWN",86
"2018-07-11",0,"PRESERVED_SPECIMEN",845
"2010-04-01",7,"OBSERVATION",1267
"2019-04-06",7,"UNKNOWN",43
"2017-04-12",5,"LIVING_SPECIMEN",575
"2017-04-12",5,"OBSERVATION",24
"2009-04-06",4,"LIVING_SPECIMEN",89
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",20402
"2014-09-08",6,"UNKNOWN",12382
"2010-07-26",0,"FOSSIL_SPECIMEN",215
"2011-02-21",3,"LIVING_SPECIMEN",460
"2013-12-20",0,"HUMAN_OBSERVATION",2810
"2017-10-12",7,"PRESERVED_SPECIMEN",771
"2008-12-17",5,"LIVING_SPECIMEN",368
"2008-12-17",5,"OBSERVATION",5600
"2019-10-09",6,"PRESERVED_SPECIMEN",170676
"2015-10-01",1,"HUMAN_OBSERVATION",260503
"2012-12-11",1,"HUMAN_OBSERVATION",3599
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",5599
"2013-09-10",0,"LIVING_SPECIMEN",87
"2008-04-01",8,"UNKNOWN",1
"2020-01-01",1,"FOSSIL_SPECIMEN",13454
"2009-04-06",1,"LITERATURE",43
"2020-01-01",2,"MATERIAL_SAMPLE",465
"2009-06-17",4,"UNKNOWN",4699
"2013-12-20",6,"LIVING_SPECIMEN",3289
"2016-07-04",3,"UNKNOWN",16903
"2011-09-05",6,"UNKNOWN",4989
"2012-03-26",3,"LIVING_SPECIMEN",573
"2014-03-28",1,"UNKNOWN",2482
"2018-09-28",1,"FOSSIL_SPECIMEN",15931
"2020-01-01",2,"UNKNOWN",61
"2009-12-16",7,"OBSERVATION",1267
"2012-03-26",3,"OBSERVATION",105
"2015-10-01",7,"LIVING_SPECIMEN",129
"2012-12-11",7,"LIVING_SPECIMEN",129
"2018-04-09",1,"HUMAN_OBSERVATION",2278919
"2019-07-01",0,"UNKNOWN",2204
"2008-06-27",3,"LIVING_SPECIMEN",133
"2015-07-03",0,"UNKNOWN",1495
"2013-07-09",7,"OBSERVATION",1266
"2016-01-04",5,"PRESERVED_SPECIMEN",16151
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",29985
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",55748
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",77
"2017-10-12",0,"HUMAN_OBSERVATION",3528
"2012-10-31",4,"FOSSIL_SPECIMEN",440
"2015-04-09",4,"UNKNOWN",2014
"2013-02-20",4,"UNKNOWN",12946
"2008-12-17",0,"HUMAN_OBSERVATION",1364
"2012-01-18",2,"UNKNOWN",122
"2015-01-19",3,"PRESERVED_SPECIMEN",39
"2018-07-11",1,"PRESERVED_SPECIMEN",105604
"2017-12-22",1,"MACHINE_OBSERVATION",108207
"2014-09-08",6,"FOSSIL_SPECIMEN",974
"2017-04-12",6,"LIVING_SPECIMEN",3407
"2017-04-12",6,"OBSERVATION",504
"2008-10-10",0,"LIVING_SPECIMEN",83
"2008-10-10",0,"OBSERVATION",2895
"2009-04-06",5,"LIVING_SPECIMEN",383
"2019-01-01",1,"MACHINE_OBSERVATION",108191
"2014-09-08",0,"PRESERVED_SPECIMEN",411
"2014-09-08",7,"UNKNOWN",47
"2010-07-26",1,"FOSSIL_SPECIMEN",5349
"2011-02-21",4,"LIVING_SPECIMEN",221
"2013-12-20",1,"HUMAN_OBSERVATION",88329
"2008-12-17",6,"LIVING_SPECIMEN",2517
"2008-12-17",6,"OBSERVATION",3422
"2019-10-09",7,"PRESERVED_SPECIMEN",763
"2016-12-27",3,"PRESERVED_SPECIMEN",91
"2009-06-17",4,"FOSSIL_SPECIMEN",440
"2011-09-05",6,"OBSERVATION",3923
"2013-09-10",1,"LIVING_SPECIMEN",107
"2016-07-04",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MATERIAL_SAMPLE",1087
"2016-10-07",3,"PRESERVED_SPECIMEN",103
"2020-01-01",3,"MATERIAL_SAMPLE",19146
"2009-06-17",5,"UNKNOWN",766
"2011-02-21",1,"LITERATURE",43
"2013-12-20",7,"LIVING_SPECIMEN",129
"2016-07-04",4,"UNKNOWN",1905
"2011-09-05",7,"UNKNOWN",86
"2012-03-26",4,"LIVING_SPECIMEN",235
"2014-03-28",2,"UNKNOWN",61
"2015-07-03",0,"FOSSIL_SPECIMEN",1090
"2020-01-01",3,"UNKNOWN",16857
"2012-03-26",4,"OBSERVATION",46279
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1810
"2019-07-01",1,"UNKNOWN",100562
"2008-06-27",4,"LIVING_SPECIMEN",51
"2008-10-10",4,"HUMAN_OBSERVATION",24958
"2015-07-03",1,"UNKNOWN",9184
"2017-12-22",1,"MATERIAL_SAMPLE",1113
"2016-01-04",6,"PRESERVED_SPECIMEN",116868
"2009-09-25",3,"PRESERVED_SPECIMEN",137
"2011-06-10",5,"OBSERVATION",5599
"2013-02-20",4,"FOSSIL_SPECIMEN",442
"2007-12-19",3,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",1364
"2016-04-05",0,"OBSERVATION",13800
"2017-10-12",1,"HUMAN_OBSERVATION",1619314
"2015-04-09",5,"UNKNOWN",612
"2019-01-01",3,"PRESERVED_SPECIMEN",93
"2012-03-26",1,"LITERATURE",43
"2013-02-20",5,"UNKNOWN",450
"2019-10-09",0,"HUMAN_OBSERVATION",4101
"2008-12-17",1,"HUMAN_OBSERVATION",246
"2012-01-18",3,"UNKNOWN",33685
"2013-05-21",3,"PRESERVED_SPECIMEN",59
"2015-01-19",4,"PRESERVED_SPECIMEN",618
"2008-06-27",1,"LITERATURE",43
"2019-04-06",0,"MATERIAL_SAMPLE",15824
"2014-09-08",7,"FOSSIL_SPECIMEN",18
"2017-04-12",7,"LIVING_SPECIMEN",129
"2017-04-12",7,"OBSERVATION",5
"2008-10-10",1,"LIVING_SPECIMEN",43
"2010-04-01",0,"FOSSIL_SPECIMEN",226
"2017-07-24",0,"HUMAN_OBSERVATION",3473
"2008-10-10",1,"OBSERVATION",30974
"2009-04-06",6,"LIVING_SPECIMEN",2661
"2014-09-08",1,"PRESERVED_SPECIMEN",60577
"2011-02-21",5,"LIVING_SPECIMEN",391
"2008-12-17",7,"LIVING_SPECIMEN",54
"2008-12-17",7,"OBSERVATION",1267
"2016-12-27",4,"PRESERVED_SPECIMEN",1264
"2008-04-01",0,"FOSSIL_SPECIMEN",339
"2011-09-05",7,"OBSERVATION",1266
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",116431
"2016-07-04",4,"FOSSIL_SPECIMEN",8325
"2020-01-01",3,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",1469
"2020-01-01",4,"MATERIAL_SAMPLE",4525
"2009-06-17",6,"UNKNOWN",9664
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",373
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",393
"2014-03-28",3,"UNKNOWN",16829
"2015-07-03",1,"FOSSIL_SPECIMEN",7078
"2018-09-28",3,"FOSSIL_SPECIMEN",32
"2020-01-01",4,"UNKNOWN",3284
"2012-03-26",5,"OBSERVATION",5599
"2010-11-17",4,"FOSSIL_SPECIMEN",440
"2012-07-13",4,"FOSSIL_SPECIMEN",440
"2017-12-22",1,"FOSSIL_SPECIMEN",13923
"2019-07-01",2,"UNKNOWN",61
"2008-06-27",5,"LIVING_SPECIMEN",368
"2015-07-03",2,"UNKNOWN",61
"2016-01-04",7,"PRESERVED_SPECIMEN",682
"2009-09-25",4,"PRESERVED_SPECIMEN",406
"2009-12-16",0,"FOSSIL_SPECIMEN",226
"2011-06-10",6,"OBSERVATION",3424
"2015-10-01",0,"OBSERVATION",13800
"2007-12-19",4,"PRESERVED_SPECIMEN",229
"2012-12-11",0,"OBSERVATION",13800
"2016-04-05",1,"LIVING_SPECIMEN",108
"2009-04-06",1,"HUMAN_OBSERVATION",246
"2016-04-05",1,"OBSERVATION",41479
"2012-10-31",6,"FOSSIL_SPECIMEN",774
"2015-04-09",6,"UNKNOWN",12829
"2019-01-01",4,"PRESERVED_SPECIMEN",1465
"2011-02-21",0,"HUMAN_OBSERVATION",2127
"2013-02-20",6,"UNKNOWN",4189
"2013-07-09",0,"FOSSIL_SPECIMEN",733
"2019-10-09",1,"HUMAN_OBSERVATION",5149459
"2012-01-18",4,"UNKNOWN",12952
"2013-05-21",4,"PRESERVED_SPECIMEN",414
"2015-01-19",5,"PRESERVED_SPECIMEN",13243
"2018-07-11",3,"PRESERVED_SPECIMEN",93
"2012-10-31",0,"PRESERVED_SPECIMEN",223
"2019-04-06",0,"FOSSIL_SPECIMEN",4985
"2019-04-06",1,"MATERIAL_SAMPLE",6209
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"FOSSIL_SPECIMEN",5353
"2017-07-24",1,"HUMAN_OBSERVATION",1582450
"2018-04-09",0,"OBSERVATION",10017
"2009-04-06",7,"LIVING_SPECIMEN",56
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",4258
"2015-10-01",4,"HUMAN_OBSERVATION",116431
"2012-12-11",4,"HUMAN_OBSERVATION",85668
"2016-01-04",0,"HUMAN_OBSERVATION",3523
"2016-12-27",5,"PRESERVED_SPECIMEN",16751
"2008-04-01",1,"FOSSIL_SPECIMEN",5307
"2008-06-27",0,"HUMAN_OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",651
"2013-09-10",3,"LIVING_SPECIMEN",588
"2016-04-05",5,"HUMAN_OBSERVATION",5684
"2017-04-12",0,"UNKNOWN",1407
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2020-01-01",4,"FOSSIL_SPECIMEN",153718
"2016-10-07",5,"PRESERVED_SPECIMEN",15983
"2020-01-01",5,"MATERIAL_SAMPLE",1259
"2009-06-17",0,"PRESERVED_SPECIMEN",90
"2016-07-04",6,"UNKNOWN",12256
"2008-12-17",0,"UNKNOWN",497
"2012-03-26",6,"LIVING_SPECIMEN",4065
"2014-03-28",4,"UNKNOWN",1742
"2018-09-28",4,"FOSSIL_SPECIMEN",76051
"2020-01-01",5,"UNKNOWN",458
"2012-03-26",6,"OBSERVATION",3923
"2013-12-20",0,"OBSERVATION",13800
"2018-04-09",4,"HUMAN_OBSERVATION",116548
"2019-07-01",3,"UNKNOWN",16857
"2008-06-27",6,"LIVING_SPECIMEN",2130
"2008-10-10",6,"HUMAN_OBSERVATION",56
"2015-07-03",3,"UNKNOWN",16939
"2009-09-25",5,"PRESERVED_SPECIMEN",6833
"2009-12-16",1,"FOSSIL_SPECIMEN",5353
"2011-06-10",7,"OBSERVATION",1267
"2013-02-20",6,"FOSSIL_SPECIMEN",747
"2015-10-01",1,"OBSERVATION",41482
"2007-12-19",5,"PRESERVED_SPECIMEN",5961
"2012-12-11",1,"OBSERVATION",64443
"2016-04-05",2,"LIVING_SPECIMEN",1
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",48
"2019-01-01",5,"PRESERVED_SPECIMEN",20120
"2011-02-21",1,"HUMAN_OBSERVATION",1088
"2013-02-20",0,"PRESERVED_SPECIMEN",224
"2013-02-20",7,"UNKNOWN",87
"2013-07-09",1,"FOSSIL_SPECIMEN",6489
"2012-01-18",5,"UNKNOWN",1172
"2013-05-21",5,"PRESERVED_SPECIMEN",10958
"2015-01-19",6,"PRESERVED_SPECIMEN",91728
"2018-07-11",4,"PRESERVED_SPECIMEN",1312
"2012-10-31",1,"PRESERVED_SPECIMEN",36058
"2019-04-06",1,"FOSSIL_SPECIMEN",14389
"2019-04-06",2,"MATERIAL_SAMPLE",412
"2018-04-09",1,"LIVING_SPECIMEN",108
"2008-10-10",3,"LIVING_SPECIMEN",160
"2018-04-09",1,"OBSERVATION",27463
"2008-10-10",3,"OBSERVATION",51
"2014-09-08",3,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"FOSSIL_SPECIMEN",440
"2011-02-21",7,"LIVING_SPECIMEN",114
"2013-12-20",4,"HUMAN_OBSERVATION",86446
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",13787
"2015-10-01",5,"HUMAN_OBSERVATION",133
"2012-12-11",5,"HUMAN_OBSERVATION",94
"2016-01-04",1,"HUMAN_OBSERVATION",629678
"2016-12-27",6,"PRESERVED_SPECIMEN",119136
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",235
"2016-04-05",6,"HUMAN_OBSERVATION",308811
"2017-04-12",1,"UNKNOWN",6883
"2016-07-04",6,"FOSSIL_SPECIMEN",972
"2020-01-01",5,"FOSSIL_SPECIMEN",311
"2009-04-06",0,"UNKNOWN",499
"2016-10-07",6,"PRESERVED_SPECIMEN",121730
"2020-01-01",6,"MATERIAL_SAMPLE",3374
"2009-06-17",1,"PRESERVED_SPECIMEN",25345
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",226
"2016-07-04",0,"PRESERVED_SPECIMEN",785
"2016-07-04",7,"UNKNOWN",53
"2008-12-17",1,"UNKNOWN",40502
"2012-03-26",7,"LIVING_SPECIMEN",129
"2014-03-28",5,"UNKNOWN",684
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"FOSSIL_SPECIMEN",311
"2020-01-01",6,"UNKNOWN",40284
"2012-03-26",7,"OBSERVATION",1266
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2010-11-17",6,"FOSSIL_SPECIMEN",770
"2012-07-13",6,"FOSSIL_SPECIMEN",774
"2013-12-20",1,"OBSERVATION",41254
"2017-12-22",3,"FOSSIL_SPECIMEN",32
"2018-04-09",5,"HUMAN_OBSERVATION",6520
"2019-07-01",4,"UNKNOWN",3295
"2008-06-27",7,"LIVING_SPECIMEN",35
"2013-09-10",1,"LITERATURE",43
"2015-07-03",4,"UNKNOWN",2014
"2009-09-25",6,"PRESERVED_SPECIMEN",76338
"2010-11-17",0,"PRESERVED_SPECIMEN",124
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",51690
"2012-07-13",0,"PRESERVED_SPECIMEN",293
"2016-04-05",3,"LIVING_SPECIMEN",722
"2016-04-05",3,"OBSERVATION",105
"2017-10-12",4,"HUMAN_OBSERVATION",116481
"2019-01-01",6,"PRESERVED_SPECIMEN",175298
"2013-02-20",1,"PRESERVED_SPECIMEN",41766
"2019-10-09",3,"HUMAN_OBSERVATION",365
"2008-12-17",4,"HUMAN_OBSERVATION",28716
"2012-01-18",6,"UNKNOWN",6486
"2013-05-21",6,"PRESERVED_SPECIMEN",89228
"2015-01-19",7,"PRESERVED_SPECIMEN",655
"2018-07-11",5,"PRESERVED_SPECIMEN",19769
"2019-04-06",3,"MATERIAL_SAMPLE",16818
"2011-06-10",0,"UNKNOWN",2361
"2018-04-09",2,"LIVING_SPECIMEN",1
"2008-10-10",4,"LIVING_SPECIMEN",88
"2010-04-01",3,"FOSSIL_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",31640
"2014-09-08",4,"PRESERVED_SPECIMEN",540
"2013-12-20",5,"HUMAN_OBSERVATION",94
"2017-10-12",1,"LIVING_SPECIMEN",108
"2009-04-06",0,"OBSERVATION",2895
"2017-10-12",1,"OBSERVATION",40278
"2015-10-01",6,"HUMAN_OBSERVATION",198551
"2019-10-09",0,"LIVING_SPECIMEN",23
"2012-12-11",6,"HUMAN_OBSERVATION",20443
"2016-12-27",7,"PRESERVED_SPECIMEN",672
"2019-10-09",0,"OBSERVATION",10002
"2008-04-01",3,"FOSSIL_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",411
"2016-04-05",7,"HUMAN_OBSERVATION",883
"2017-04-12",2,"UNKNOWN",61
"2016-07-04",7,"FOSSIL_SPECIMEN",18
"2008-10-10",1,"LITERATURE",43
"2020-01-01",6,"FOSSIL_SPECIMEN",2323
"2009-04-06",1,"UNKNOWN",39227
"2016-10-07",7,"PRESERVED_SPECIMEN",672
"2020-01-01",7,"MATERIAL_SAMPLE",847
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",2385
"2011-09-05",1,"FOSSIL_SPECIMEN",5375
"2015-01-19",0,"HUMAN_OBSERVATION",3580
"2016-07-04",1,"PRESERVED_SPECIMEN",94515
"2017-07-24",0,"LIVING_SPECIMEN",20
"2014-03-28",6,"UNKNOWN",4194
"2015-07-03",4,"FOSSIL_SPECIMEN",8158
"2017-07-24",0,"OBSERVATION",13787
"2018-09-28",6,"FOSSIL_SPECIMEN",3712
"2020-01-01",0,"PRESERVED_SPECIMEN",1841
"2020-01-01",7,"UNKNOWN",42
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",8976
"2018-04-09",6,"HUMAN_OBSERVATION",326401
"2019-07-01",5,"UNKNOWN",885
"2015-07-03",5,"UNKNOWN",612
"2018-09-28",0,"PRESERVED_SPECIMEN",850
"2009-09-25",7,"PRESERVED_SPECIMEN",351
"2009-12-16",3,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",31685
"2015-10-01",3,"OBSERVATION",105
"2007-12-19",7,"PRESERVED_SPECIMEN",348
"2012-07-13",1,"PRESERVED_SPECIMEN",38765
"2012-12-11",3,"OBSERVATION",105
"2016-04-05",4,"LIVING_SPECIMEN",240
"2009-04-06",4,"HUMAN_OBSERVATION",29646
"2016-04-05",4,"OBSERVATION",45987
"2017-10-12",5,"HUMAN_OBSERVATION",6359
"2019-01-01",7,"PRESERVED_SPECIMEN",751
"2012-03-26",0,"UNKNOWN",2389
"2013-07-09",3,"FOSSIL_SPECIMEN",13
"2019-10-09",4,"HUMAN_OBSERVATION",126068
"2011-06-10",0,"FOSSIL_SPECIMEN",226
"2012-01-18",0,"PRESERVED_SPECIMEN",196
"2012-01-18",7,"UNKNOWN",87
"2013-05-21",7,"PRESERVED_SPECIMEN",585
"2018-07-11",6,"PRESERVED_SPECIMEN",145645
"2016-12-27",0,"HUMAN_OBSERVATION",3473
"2012-10-31",3,"PRESERVED_SPECIMEN",59
"2019-04-06",3,"FOSSIL_SPECIMEN",32
"2019-04-06",4,"MATERIAL_SAMPLE",4066
"2011-06-10",1,"UNKNOWN",3722
"2013-09-10",0,"HUMAN_OBSERVATION",2810
"2018-04-09",3,"LIVING_SPECIMEN",895
"2008-10-10",5,"LIVING_SPECIMEN",368
"2010-04-01",4,"FOSSIL_SPECIMEN",440
"2017-07-24",4,"HUMAN_OBSERVATION",116480
"2018-04-09",3,"OBSERVATION",55
"2008-10-10",5,"OBSERVATION",5600
"2014-09-08",5,"PRESERVED_SPECIMEN",11738
"2010-07-26",6,"FOSSIL_SPECIMEN",651
"2013-12-20",6,"HUMAN_OBSERVATION",20446
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",31064
"2015-10-01",7,"HUMAN_OBSERVATION",23
"2019-10-09",1,"LIVING_SPECIMEN",722
"2010-07-26",0,"PRESERVED_SPECIMEN",78
"2011-02-21",0,"OBSERVATION",3798
"2019-10-09",1,"OBSERVATION",27465
"2008-04-01",4,"FOSSIL_SPECIMEN",314
"2013-09-10",6,"LIVING_SPECIMEN",4601
"2017-04-12",3,"UNKNOWN",16919
"2020-01-01",7,"FOSSIL_SPECIMEN",503
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2020-01-01",8,"MATERIAL_SAMPLE",39
"2009-06-17",3,"PRESERVED_SPECIMEN",112
"2011-02-21",1,"UNKNOWN",3577
"2013-05-21",0,"HUMAN_OBSERVATION",2810
"2015-01-19",1,"HUMAN_OBSERVATION",256271
"2017-07-24",1,"LIVING_SPECIMEN",108
"2008-12-17",3,"UNKNOWN",32
"2014-03-28",7,"UNKNOWN",43
"2017-07-24",1,"OBSERVATION",40406
"2018-09-28",7,"FOSSIL_SPECIMEN",77
"2020-01-01",1,"PRESERVED_SPECIMEN",123643
"2013-12-20",3,"OBSERVATION",105
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2018-04-09",7,"HUMAN_OBSERVATION",884
"2019-07-01",6,"UNKNOWN",42756
"2015-07-03",6,"UNKNOWN",12829
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2018-09-28",1,"PRESERVED_SPECIMEN",105790
"2009-12-16",4,"FOSSIL_SPECIMEN",440
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",45987
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",46279
"2016-01-04",0,"OBSERVATION",13800
"2016-04-05",5,"LIVING_SPECIMEN",575
"2008-06-27",0,"OBSERVATION",2895
"2015-04-09",0,"FOSSIL_SPECIMEN",1108
"2016-04-05",5,"OBSERVATION",24
"2016-07-04",1,"MACHINE_OBSERVATION",55748
"2017-10-12",6,"HUMAN_OBSERVATION",321305
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2020-01-01",0,"MACHINE_OBSERVATION",1253
"2011-02-21",4,"HUMAN_OBSERVATION",50930
"2012-03-26",1,"UNKNOWN",3474
"2013-02-20",3,"PRESERVED_SPECIMEN",59
"2013-07-09",4,"FOSSIL_SPECIMEN",7979
"2019-10-09",5,"HUMAN_OBSERVATION",35996
"2008-12-17",6,"HUMAN_OBSERVATION",56
"2011-06-10",1,"FOSSIL_SPECIMEN",5372
"2012-01-18",1,"PRESERVED_SPECIMEN",33979
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",751
"2016-12-27",1,"HUMAN_OBSERVATION",1578362
"2012-10-31",4,"PRESERVED_SPECIMEN",414
"2019-04-06",4,"FOSSIL_SPECIMEN",34081
"2019-04-06",5,"MATERIAL_SAMPLE",799
"2011-06-10",2,"UNKNOWN",122
