"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",886
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1407
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",7
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",46
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",120
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",534
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",147
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",708
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3418
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1111
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",927
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",675
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",878
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1408
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",7
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",51
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",534
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",120
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",148
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",865
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",685
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",114
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",936
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3312
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1410
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1781
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",110
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",140
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",375
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",392
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",128
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1252
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",708
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",971
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3846
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",212
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",716
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",48
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1006
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1940
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8612
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",110
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",62
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",1781
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",128
