"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",82
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",91
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",123
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",542
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",843
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",785
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1009
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",11
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",893
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",70
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1065
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
