"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",54
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7446
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",785
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",792
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",58
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2004
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21257
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",848
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699514
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2098
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",164
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44816
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",105
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",915
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84028
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2966
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",218
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",496
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",191
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",264
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7505
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2216
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",938
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",332
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",793
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2377
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",554
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7385
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6553
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2480
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",204
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",137
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3489
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1377
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",485
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1719
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",113
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",211
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",298
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1014
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",258
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2228
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",106
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","Unknown",124
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",98
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1811
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2966
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",218
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",105
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",191
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84028
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",54
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7446
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",785
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",496
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",792
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14147
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",58
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",848
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",17
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699514
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2098
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2004
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21257
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",915
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",164
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44816
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",264
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3489
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",204
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1377
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7505
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2216
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",938
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",485
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",793
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",217
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",554
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",332
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7385
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2377
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",127
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",137
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6553
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2480
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",113
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",298
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2228
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1014
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",29
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",258
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",106
"2013-12-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",124
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",98
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1811
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",211
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1719
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",54
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7446
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",785
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",792
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",58
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",226
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21257
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",848
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",699514
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",507
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2098
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",31
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2004
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",915
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",164
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44816
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84028
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2966
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",218
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",496
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",93
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",105
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",191
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14147
"2013-12-20","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",264
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2216
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",938
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",332
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",793
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2377
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",217
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",554
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7385
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2480
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",230
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",137
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6553
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3489
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",204
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1377
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",485
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7505
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
