"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1327
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1486
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",126
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",163
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",86
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",455
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",213
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",282
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",428
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2204
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",151
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1373
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",704
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3160
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1712
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",897
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2479
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",220
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2590
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",740
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1694
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2458
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",151
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14371
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",762
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1902
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",27
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1375
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",265
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",537
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4921
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",197
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",136
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1538
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",322
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",330
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",362
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",65
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1304
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1110
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",19
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",125
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1079
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",484
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",317
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4071
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",828
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",163
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",320
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",68
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",131
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",585
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3326
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",825
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1487
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1152
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",453
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",242
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",893
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",966
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",77
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",61
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",82
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",352
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",320
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1230
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1689
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6027
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",350
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",246
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2775
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1113
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2547
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1356
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",528
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
