"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1362
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1511
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",676
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2660
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",61
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",175
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",12
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",59
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",10
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",294
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",22
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",167
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1511
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1362
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2665
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",214
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",175
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",12
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",59
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",22
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",294
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1376
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",679
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1512
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2665
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",61
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",22
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",214
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",294
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",5
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",175
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",45
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",61
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",10
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",12
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",59
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1376
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1512
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",679
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",108
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2665
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",558
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",537
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",64
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
