"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"OBSERVATION",80
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",2080
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",7
"2016-07-04",0,"HUMAN_OBSERVATION",57
"2016-07-04",0,"OBSERVATION",58
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",9
"2016-07-04",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",420
"2016-07-04",1,"HUMAN_OBSERVATION",2518
"2016-07-04",1,"OBSERVATION",745
"2016-07-04",1,"MATERIAL_SAMPLE",31
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",11970
"2016-07-04",1,"MACHINE_OBSERVATION",123
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",105
"2016-07-04",4,"HUMAN_OBSERVATION",1299
"2016-07-04",4,"OBSERVATION",80
"2016-07-04",4,"FOSSIL_SPECIMEN",1701
"2016-07-04",4,"PRESERVED_SPECIMEN",166
"2016-07-04",5,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"PRESERVED_SPECIMEN",2080
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",7
"2016-10-07",0,"HUMAN_OBSERVATION",57
"2016-10-07",0,"OBSERVATION",58
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",9
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2016-10-07",1,"OCCURRENCE",420
"2016-10-07",1,"HUMAN_OBSERVATION",2520
"2016-10-07",1,"OBSERVATION",744
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",13021
"2016-10-07",1,"MACHINE_OBSERVATION",123
"2016-10-07",1,"MATERIAL_SAMPLE",31
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",105
"2016-10-07",4,"HUMAN_OBSERVATION",1299
"2016-10-07",4,"OBSERVATION",80
"2016-10-07",4,"FOSSIL_SPECIMEN",1701
"2016-10-07",4,"PRESERVED_SPECIMEN",167
"2016-10-07",5,"PRESERVED_SPECIMEN",17
"2016-10-07",6,"OCCURRENCE",1
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2080
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",57
"2016-12-27",0,"OBSERVATION",58
"2016-12-27",1,"OBSERVATION",744
"2016-12-27",1,"MACHINE_OBSERVATION",129
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",12020
"2016-12-27",1,"OCCURRENCE",426
"2016-12-27",1,"HUMAN_OBSERVATION",2643
"2016-12-27",3,"PRESERVED_SPECIMEN",103
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"OBSERVATION",80
"2016-12-27",4,"FOSSIL_SPECIMEN",1701
"2016-12-27",4,"PRESERVED_SPECIMEN",166
"2016-12-27",4,"HUMAN_OBSERVATION",1299
"2016-12-27",5,"PRESERVED_SPECIMEN",18
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2016-12-27",6,"PRESERVED_SPECIMEN",2080
"2016-12-27",6,"OCCURRENCE",1
"2017-04-12",0,"MACHINE_OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",57
"2017-04-12",0,"OBSERVATION",58
"2017-04-12",1,"MACHINE_OBSERVATION",129
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",12150
"2017-04-12",1,"OCCURRENCE",426
"2017-04-12",1,"HUMAN_OBSERVATION",2644
"2017-04-12",1,"OBSERVATION",744
"2017-04-12",3,"PRESERVED_SPECIMEN",103
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1701
"2017-04-12",4,"PRESERVED_SPECIMEN",167
"2017-04-12",4,"HUMAN_OBSERVATION",1299
"2017-04-12",4,"OBSERVATION",80
"2017-04-12",5,"PRESERVED_SPECIMEN",18
"2017-04-12",6,"PRESERVED_SPECIMEN",2079
"2017-04-12",6,"OCCURRENCE",2
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",57
"2017-07-24",0,"OBSERVATION",58
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",13104
"2017-07-24",1,"MACHINE_OBSERVATION",129
"2017-07-24",1,"OCCURRENCE",426
"2017-07-24",1,"HUMAN_OBSERVATION",2656
"2017-07-24",1,"OBSERVATION",744
"2017-07-24",3,"PRESERVED_SPECIMEN",103
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",4,"FOSSIL_SPECIMEN",1701
"2017-07-24",4,"PRESERVED_SPECIMEN",167
"2017-07-24",4,"HUMAN_OBSERVATION",1299
"2017-07-24",4,"OBSERVATION",80
"2017-07-24",5,"PRESERVED_SPECIMEN",18
"2017-07-24",6,"PRESERVED_SPECIMEN",2081
"2017-07-24",6,"OCCURRENCE",1
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",5
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",11
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",57
"2017-10-12",0,"OBSERVATION",58
"2017-10-12",1,"MACHINE_OBSERVATION",129
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",13066
"2017-10-12",1,"OCCURRENCE",427
"2017-10-12",1,"HUMAN_OBSERVATION",2602
"2017-10-12",1,"OBSERVATION",724
"2017-10-12",3,"PRESERVED_SPECIMEN",103
"2017-10-12",3,"OCCURRENCE",1
"2017-10-12",4,"FOSSIL_SPECIMEN",1701
"2017-10-12",4,"PRESERVED_SPECIMEN",167
"2017-10-12",4,"HUMAN_OBSERVATION",1299
"2017-10-12",4,"OBSERVATION",80
"2017-10-12",5,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"PRESERVED_SPECIMEN",2119
"2017-10-12",6,"OCCURRENCE",2
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",57
"2017-12-22",0,"OBSERVATION",58
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"OCCURRENCE",427
"2017-12-22",1,"HUMAN_OBSERVATION",2869
"2017-12-22",1,"OBSERVATION",724
"2017-12-22",1,"MACHINE_OBSERVATION",129
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",13234
"2017-12-22",3,"PRESERVED_SPECIMEN",103
"2017-12-22",3,"OCCURRENCE",1
"2017-12-22",4,"PRESERVED_SPECIMEN",168
"2017-12-22",4,"HUMAN_OBSERVATION",1299
"2017-12-22",4,"OBSERVATION",80
"2017-12-22",4,"FOSSIL_SPECIMEN",1701
"2017-12-22",5,"PRESERVED_SPECIMEN",19
"2017-12-22",6,"PRESERVED_SPECIMEN",2136
"2017-12-22",6,"OCCURRENCE",2
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",13
"2018-04-09",0,"MACHINE_OBSERVATION",5
"2018-04-09",0,"HUMAN_OBSERVATION",57
"2018-04-09",1,"FOSSIL_SPECIMEN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",13303
"2018-04-09",1,"MACHINE_OBSERVATION",129
"2018-04-09",1,"OCCURRENCE",172
"2018-04-09",1,"HUMAN_OBSERVATION",2870
"2018-04-09",3,"PRESERVED_SPECIMEN",103
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1701
"2018-04-09",4,"PRESERVED_SPECIMEN",178
"2018-04-09",4,"HUMAN_OBSERVATION",1299
"2018-04-09",4,"OBSERVATION",73
"2018-04-09",5,"PRESERVED_SPECIMEN",19
"2018-04-09",6,"PRESERVED_SPECIMEN",2144
"2018-04-09",6,"OCCURRENCE",1
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",5
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",14
"2018-07-11",0,"HUMAN_OBSERVATION",52
"2018-07-11",1,"MACHINE_OBSERVATION",246
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",13319
"2018-07-11",1,"OCCURRENCE",172
"2018-07-11",1,"HUMAN_OBSERVATION",2870
"2018-07-11",3,"PRESERVED_SPECIMEN",103
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",1397
"2018-07-11",4,"OBSERVATION",73
"2018-07-11",4,"FOSSIL_SPECIMEN",2346
"2018-07-11",4,"PRESERVED_SPECIMEN",178
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",18
"2018-07-11",6,"OCCURRENCE",1
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",2103
"2018-07-11",7,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"HUMAN_OBSERVATION",52
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2018-09-28",0,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"OCCURRENCE",172
"2018-09-28",1,"HUMAN_OBSERVATION",29720
"2018-09-28",1,"MACHINE_OBSERVATION",246
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",13345
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",3,"PRESERVED_SPECIMEN",103
"2018-09-28",4,"HUMAN_OBSERVATION",1397
"2018-09-28",4,"OBSERVATION",73
"2018-09-28",4,"FOSSIL_SPECIMEN",2346
"2018-09-28",4,"PRESERVED_SPECIMEN",255
"2018-09-28",5,"PRESERVED_SPECIMEN",18
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",2104
"2018-09-28",6,"OCCURRENCE",1
"2018-09-28",6,"HUMAN_OBSERVATION",6
"2018-09-28",7,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",10
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2019-01-01",1,"OCCURRENCE",12
"2019-01-01",1,"HUMAN_OBSERVATION",29737
"2019-01-01",1,"MATERIAL_SAMPLE",144
"2019-01-01",1,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",13438
"2019-01-01",1,"MACHINE_OBSERVATION",246
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",103
"2019-01-01",4,"HUMAN_OBSERVATION",1796
"2019-01-01",4,"FOSSIL_SPECIMEN",1701
"2019-01-01",4,"PRESERVED_SPECIMEN",255
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"PRESERVED_SPECIMEN",19
"2019-01-01",6,"OCCURRENCE",1
"2019-01-01",6,"HUMAN_OBSERVATION",9
"2019-01-01",6,"PRESERVED_SPECIMEN",2130
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-04-06",0,"MACHINE_OBSERVATION",5
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",10
"2019-04-06",1,"PRESERVED_SPECIMEN",13528
"2019-04-06",1,"MACHINE_OBSERVATION",246
"2019-04-06",1,"OCCURRENCE",12
"2019-04-06",1,"HUMAN_OBSERVATION",29791
"2019-04-06",1,"MATERIAL_SAMPLE",144
"2019-04-06",1,"FOSSIL_SPECIMEN",4
"2019-04-06",2,"MATERIAL_SAMPLE",3
"2019-04-06",3,"PRESERVED_SPECIMEN",103
"2019-04-06",3,"MATERIAL_SAMPLE",381
"2019-04-06",4,"PRESERVED_SPECIMEN",271
"2019-04-06",4,"HUMAN_OBSERVATION",1323
"2019-04-06",4,"FOSSIL_SPECIMEN",2158
"2019-04-06",5,"PRESERVED_SPECIMEN",20
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"PRESERVED_SPECIMEN",2651
"2019-04-06",6,"OCCURRENCE",1
"2019-04-06",6,"HUMAN_OBSERVATION",17
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-04-06",7,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"FOSSIL_SPECIMEN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",11
"2019-07-01",0,"MACHINE_OBSERVATION",5
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"MATERIAL_SAMPLE",144
"2019-07-01",1,"FOSSIL_SPECIMEN",29
"2019-07-01",1,"PRESERVED_SPECIMEN",13772
"2019-07-01",1,"OCCURRENCE",38
"2019-07-01",1,"HUMAN_OBSERVATION",29809
"2019-07-01",1,"MACHINE_OBSERVATION",248
"2019-07-01",2,"MATERIAL_SAMPLE",3
"2019-07-01",3,"MATERIAL_SAMPLE",381
"2019-07-01",3,"PRESERVED_SPECIMEN",103
"2019-07-01",4,"FOSSIL_SPECIMEN",2158
"2019-07-01",4,"PRESERVED_SPECIMEN",283
"2019-07-01",4,"HUMAN_OBSERVATION",1166
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",21
"2019-07-01",6,"PRESERVED_SPECIMEN",2651
"2019-07-01",6,"OCCURRENCE",6
"2019-07-01",6,"HUMAN_OBSERVATION",15
"2019-07-01",7,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",18
"2019-10-09",1,"MACHINE_OBSERVATION",252
"2019-10-09",1,"MATERIAL_SAMPLE",144
"2019-10-09",1,"FOSSIL_SPECIMEN",29
"2019-10-09",1,"PRESERVED_SPECIMEN",14029
"2019-10-09",1,"OCCURRENCE",38
"2019-10-09",1,"HUMAN_OBSERVATION",29818
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2019-10-09",3,"MATERIAL_SAMPLE",381
"2019-10-09",3,"PRESERVED_SPECIMEN",103
"2019-10-09",4,"FOSSIL_SPECIMEN",2158
"2019-10-09",4,"PRESERVED_SPECIMEN",284
"2019-10-09",4,"HUMAN_OBSERVATION",1166
"2019-10-09",5,"FOSSIL_SPECIMEN",3
"2019-10-09",5,"PRESERVED_SPECIMEN",20
"2019-10-09",6,"PRESERVED_SPECIMEN",2657
"2019-10-09",6,"OCCURRENCE",6
"2019-10-09",6,"HUMAN_OBSERVATION",17
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",7
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",18
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",1,"OCCURRENCE",6
"2020-01-01",1,"HUMAN_OBSERVATION",30519
"2020-01-01",1,"MATERIAL_SAMPLE",176
"2020-01-01",1,"FOSSIL_SPECIMEN",30
"2020-01-01",1,"PRESERVED_SPECIMEN",13961
"2020-01-01",1,"MACHINE_OBSERVATION",252
"2020-01-01",2,"MATERIAL_SAMPLE",3
"2020-01-01",3,"MATERIAL_SAMPLE",381
"2020-01-01",3,"PRESERVED_SPECIMEN",103
"2020-01-01",4,"FOSSIL_SPECIMEN",3324
"2020-01-01",4,"PRESERVED_SPECIMEN",284
"2020-01-01",5,"PRESERVED_SPECIMEN",20
"2020-01-01",5,"FOSSIL_SPECIMEN",3
"2020-01-01",6,"PRESERVED_SPECIMEN",2648
"2020-01-01",6,"OCCURRENCE",1
"2020-01-01",6,"HUMAN_OBSERVATION",19
"2020-01-01",6,"MATERIAL_SAMPLE",5
"2020-01-01",7,"FOSSIL_SPECIMEN",12
"2020-04-01",0,"MATERIAL_SAMPLE",7
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",24
"2020-04-01",0,"MACHINE_OBSERVATION",386
"2020-04-01",0,"HUMAN_OBSERVATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",176
"2020-04-01",1,"FOSSIL_SPECIMEN",37
"2020-04-01",1,"PRESERVED_SPECIMEN",14302
"2020-04-01",1,"MACHINE_OBSERVATION",18854
"2020-04-01",1,"OCCURRENCE",6
"2020-04-01",1,"HUMAN_OBSERVATION",179619
"2020-04-01",2,"MATERIAL_SAMPLE",3
"2020-04-01",3,"MATERIAL_SAMPLE",381
"2020-04-01",3,"PRESERVED_SPECIMEN",103
"2020-04-01",4,"FOSSIL_SPECIMEN",3345
"2020-04-01",4,"PRESERVED_SPECIMEN",284
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",22
"2020-04-01",6,"HUMAN_OBSERVATION",59
"2020-04-01",6,"MATERIAL_SAMPLE",5
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",2648
"2020-04-01",6,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",15
"2020-07-01",0,"MACHINE_OBSERVATION",386
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",25
"2020-07-01",0,"HUMAN_OBSERVATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",18854
"2020-07-01",1,"MATERIAL_SAMPLE",291
"2020-07-01",1,"FOSSIL_SPECIMEN",37
"2020-07-01",1,"PRESERVED_SPECIMEN",14350
"2020-07-01",1,"OCCURRENCE",6
"2020-07-01",1,"HUMAN_OBSERVATION",233698
"2020-07-01",2,"MATERIAL_SAMPLE",3
"2020-07-01",3,"MATERIAL_SAMPLE",381
"2020-07-01",3,"PRESERVED_SPECIMEN",103
"2020-07-01",4,"FOSSIL_SPECIMEN",3345
"2020-07-01",4,"PRESERVED_SPECIMEN",284
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",22
"2020-07-01",6,"MATERIAL_SAMPLE",5
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",2654
"2020-07-01",6,"OCCURRENCE",1
"2020-07-01",6,"HUMAN_OBSERVATION",60
"2020-07-01",7,"FOSSIL_SPECIMEN",15
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",12
"2020-10-01",0,"MACHINE_OBSERVATION",386
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",25
"2020-10-01",1,"OCCURRENCE",22
"2020-10-01",1,"HUMAN_OBSERVATION",233714
"2020-10-01",1,"MACHINE_OBSERVATION",18854
"2020-10-01",1,"MATERIAL_SAMPLE",291
"2020-10-01",1,"FOSSIL_SPECIMEN",37
"2020-10-01",1,"PRESERVED_SPECIMEN",14371
"2020-10-01",2,"MATERIAL_SAMPLE",3
"2020-10-01",3,"MATERIAL_SAMPLE",381
"2020-10-01",3,"PRESERVED_SPECIMEN",103
"2020-10-01",4,"FOSSIL_SPECIMEN",3365
"2020-10-01",4,"PRESERVED_SPECIMEN",285
"2020-10-01",5,"PRESERVED_SPECIMEN",22
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",6,"PRESERVED_SPECIMEN",2675
"2020-10-01",6,"OCCURRENCE",1
"2020-10-01",6,"HUMAN_OBSERVATION",65
"2020-10-01",6,"MATERIAL_SAMPLE",5
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"FOSSIL_SPECIMEN",15
"2021-01-01",0,"HUMAN_OBSERVATION",12
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"FOSSIL_SPECIMEN",3
"2021-01-01",0,"PRESERVED_SPECIMEN",26
"2021-01-01",0,"MACHINE_OBSERVATION",386
"2021-01-01",1,"OCCURRENCE",22
"2021-01-01",1,"HUMAN_OBSERVATION",233737
"2021-01-01",1,"MATERIAL_SAMPLE",465
"2021-01-01",1,"FOSSIL_SPECIMEN",37
"2021-01-01",1,"PRESERVED_SPECIMEN",14766
"2021-01-01",1,"MACHINE_OBSERVATION",18854
"2021-01-01",2,"MATERIAL_SAMPLE",3
"2021-01-01",3,"MATERIAL_SAMPLE",381
"2021-01-01",3,"PRESERVED_SPECIMEN",103
"2021-01-01",4,"FOSSIL_SPECIMEN",3040
"2021-01-01",4,"PRESERVED_SPECIMEN",285
"2021-01-01",5,"PRESERVED_SPECIMEN",22
"2021-01-01",6,"OCCURRENCE",1
"2021-01-01",6,"HUMAN_OBSERVATION",68
"2021-01-01",6,"MATERIAL_SAMPLE",5
"2021-01-01",6,"FOSSIL_SPECIMEN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",2678
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",15
"2021-04-01",0,"MATERIAL_SAMPLE",7
"2021-04-01",0,"FOSSIL_SPECIMEN",4
"2021-04-01",0,"PRESERVED_SPECIMEN",30
"2021-04-01",0,"MACHINE_OBSERVATION",386
"2021-04-01",0,"HUMAN_OBSERVATION",12
"2021-04-01",1,"MATERIAL_SAMPLE",496
"2021-04-01",1,"FOSSIL_SPECIMEN",42
"2021-04-01",1,"PRESERVED_SPECIMEN",14680
"2021-04-01",1,"MACHINE_OBSERVATION",18852
"2021-04-01",1,"OCCURRENCE",6
"2021-04-01",1,"HUMAN_OBSERVATION",233741
"2021-04-01",2,"MATERIAL_SAMPLE",3
"2021-04-01",3,"MATERIAL_SAMPLE",381
"2021-04-01",3,"PRESERVED_SPECIMEN",103
"2021-04-01",4,"FOSSIL_SPECIMEN",2462
"2021-04-01",4,"PRESERVED_SPECIMEN",201
"2021-04-01",5,"PRESERVED_SPECIMEN",20
"2021-04-01",6,"OCCURRENCE",1
"2021-04-01",6,"HUMAN_OBSERVATION",69
"2021-04-01",6,"MATERIAL_SAMPLE",5
"2021-04-01",6,"FOSSIL_SPECIMEN",3
"2021-04-01",6,"PRESERVED_SPECIMEN",2683
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",12
"2021-07-01",0,"FOSSIL_SPECIMEN",4
"2021-07-01",0,"PRESERVED_SPECIMEN",32
"2021-07-01",0,"HUMAN_OBSERVATION",12
"2021-07-01",0,"MACHINE_OBSERVATION",2439
"2021-07-01",0,"MATERIAL_SAMPLE",6
"2021-07-01",1,"MATERIAL_SAMPLE",498
"2021-07-01",1,"FOSSIL_SPECIMEN",47
"2021-07-01",1,"PRESERVED_SPECIMEN",14768
"2021-07-01",1,"OCCURRENCE",7
"2021-07-01",1,"HUMAN_OBSERVATION",234213
"2021-07-01",1,"MACHINE_OBSERVATION",18866
"2021-07-01",2,"MATERIAL_SAMPLE",3
"2021-07-01",3,"MATERIAL_SAMPLE",382
"2021-07-01",3,"PRESERVED_SPECIMEN",103
"2021-07-01",4,"FOSSIL_SPECIMEN",2462
"2021-07-01",4,"PRESERVED_SPECIMEN",204
"2021-07-01",5,"PRESERVED_SPECIMEN",20
"2021-07-01",6,"MATERIAL_SAMPLE",5
"2021-07-01",6,"FOSSIL_SPECIMEN",3
"2021-07-01",6,"PRESERVED_SPECIMEN",2694
"2021-07-01",6,"OCCURRENCE",1
"2021-07-01",6,"HUMAN_OBSERVATION",76
"2021-07-01",7,"FOSSIL_SPECIMEN",12
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"MATERIAL_SAMPLE",5
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",25
"2021-10-01",0,"MACHINE_OBSERVATION",2439
"2021-10-01",0,"HUMAN_OBSERVATION",12
"2021-10-01",1,"MATERIAL_SAMPLE",585
"2021-10-01",1,"FOSSIL_SPECIMEN",47
"2021-10-01",1,"PRESERVED_SPECIMEN",14833
"2021-10-01",1,"MACHINE_OBSERVATION",18867
"2021-10-01",1,"OCCURRENCE",8
"2021-10-01",1,"HUMAN_OBSERVATION",234290
"2021-10-01",2,"MATERIAL_SAMPLE",3
"2021-10-01",3,"MATERIAL_SAMPLE",393
"2021-10-01",3,"PRESERVED_SPECIMEN",103
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",2462
"2021-10-01",4,"PRESERVED_SPECIMEN",191
"2021-10-01",5,"PRESERVED_SPECIMEN",20
"2021-10-01",6,"OCCURRENCE",1
"2021-10-01",6,"HUMAN_OBSERVATION",86
"2021-10-01",6,"MATERIAL_SAMPLE",5
"2021-10-01",6,"FOSSIL_SPECIMEN",3
"2021-10-01",6,"PRESERVED_SPECIMEN",2695
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"FOSSIL_SPECIMEN",12
"2021-10-01",8,"MATERIAL_SAMPLE",1
"2022-01-01",0,"MATERIAL_SAMPLE",5
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",25
"2022-01-01",0,"MACHINE_OBSERVATION",2439
"2022-01-01",0,"HUMAN_OBSERVATION",12
"2022-01-01",1,"MATERIAL_SAMPLE",585
"2022-01-01",1,"FOSSIL_SPECIMEN",47
"2022-01-01",1,"PRESERVED_SPECIMEN",14804
"2022-01-01",1,"MACHINE_OBSERVATION",18867
"2022-01-01",1,"OCCURRENCE",9
"2022-01-01",1,"HUMAN_OBSERVATION",234380
"2022-01-01",2,"MATERIAL_SAMPLE",3
"2022-01-01",3,"MATERIAL_SAMPLE",393
"2022-01-01",3,"PRESERVED_SPECIMEN",103
"2022-01-01",4,"MATERIAL_SAMPLE",2
