"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"PRESERVED_SPECIMEN",12526
"2013-12-20",0,"OBSERVATION",3769
"2013-12-20",1,"HUMAN_OBSERVATION",7347696
"2013-12-20",1,"MATERIAL_SAMPLE",58399
"2013-12-20",1,"PRESERVED_SPECIMEN",2781170
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2013-12-20",1,"OBSERVATION",2656013
"2013-12-20",1,"OCCURRENCE",12114897
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",3,"OBSERVATION",1
"2013-12-20",3,"OCCURRENCE",783
"2013-12-20",3,"MATERIAL_SAMPLE",175
"2013-12-20",3,"PRESERVED_SPECIMEN",205
"2013-12-20",4,"OCCURRENCE",3391
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"MATERIAL_SAMPLE",317
"2013-12-20",4,"PRESERVED_SPECIMEN",10555
"2013-12-20",4,"OBSERVATION",307
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2013-12-20",5,"MATERIAL_SAMPLE",132
"2013-12-20",5,"PRESERVED_SPECIMEN",123459
"2013-12-20",5,"OBSERVATION",521
"2013-12-20",5,"OCCURRENCE",10516
"2013-12-20",6,"PRESERVED_SPECIMEN",1556906
"2013-12-20",6,"OBSERVATION",676299
"2013-12-20",6,"OCCURRENCE",1665130
"2013-12-20",6,"HUMAN_OBSERVATION",2875141
"2013-12-20",6,"MATERIAL_SAMPLE",1873
"2013-12-20",7,"OBSERVATION",186
"2013-12-20",7,"OCCURRENCE",233
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"PRESERVED_SPECIMEN",1222
"2013-12-20",8,"OCCURRENCE",30
"2014-03-28",0,"OBSERVATION",3769
"2014-03-28",0,"OCCURRENCE",20593
"2014-03-28",0,"HUMAN_OBSERVATION",493
"2014-03-28",0,"MATERIAL_SAMPLE",57929
"2014-03-28",0,"PRESERVED_SPECIMEN",12566
"2014-03-28",1,"OCCURRENCE",12121237
"2014-03-28",1,"HUMAN_OBSERVATION",10882413
"2014-03-28",1,"MATERIAL_SAMPLE",58399
"2014-03-28",1,"PRESERVED_SPECIMEN",2791204
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2014-03-28",1,"OBSERVATION",3109781
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",206
"2014-03-28",3,"OBSERVATION",1
"2014-03-28",3,"OCCURRENCE",783
"2014-03-28",3,"MATERIAL_SAMPLE",175
"2014-03-28",4,"OBSERVATION",307
"2014-03-28",4,"OCCURRENCE",3391
"2014-03-28",4,"HUMAN_OBSERVATION",4
"2014-03-28",4,"MATERIAL_SAMPLE",317
"2014-03-28",4,"PRESERVED_SPECIMEN",10555
"2014-03-28",5,"OCCURRENCE",10516
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2014-03-28",5,"MATERIAL_SAMPLE",132
"2014-03-28",5,"PRESERVED_SPECIMEN",125196
"2014-03-28",5,"OBSERVATION",521
"2014-03-28",6,"HUMAN_OBSERVATION",5750282
"2014-03-28",6,"MATERIAL_SAMPLE",1873
"2014-03-28",6,"PRESERVED_SPECIMEN",1573074
"2014-03-28",6,"OBSERVATION",691073
"2014-03-28",6,"OCCURRENCE",1695428
"2014-03-28",7,"PRESERVED_SPECIMEN",1241
"2014-03-28",7,"OBSERVATION",186
"2014-03-28",7,"OCCURRENCE",233
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",8,"OCCURRENCE",30
"2014-09-08",0,"OBSERVATION",3806
"2014-09-08",0,"OCCURRENCE",21106
"2014-09-08",0,"HUMAN_OBSERVATION",311
"2014-09-08",0,"MATERIAL_SAMPLE",57929
"2014-09-08",0,"PRESERVED_SPECIMEN",36239
"2014-09-08",1,"OCCURRENCE",12434621
"2014-09-08",1,"HUMAN_OBSERVATION",7347696
"2014-09-08",1,"MATERIAL_SAMPLE",58399
"2014-09-08",1,"PRESERVED_SPECIMEN",2592108
"2014-09-08",1,"MACHINE_OBSERVATION",6085
"2014-09-08",1,"OBSERVATION",2194887
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",3207
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"OCCURRENCE",783
"2014-09-08",3,"MATERIAL_SAMPLE",175
"2014-09-08",4,"OBSERVATION",307
"2014-09-08",4,"OCCURRENCE",3391
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",4,"MATERIAL_SAMPLE",317
"2014-09-08",4,"PRESERVED_SPECIMEN",28464
"2014-09-08",5,"OCCURRENCE",10518
"2014-09-08",5,"HUMAN_OBSERVATION",251
"2014-09-08",5,"MATERIAL_SAMPLE",132
"2014-09-08",5,"PRESERVED_SPECIMEN",412737
"2014-09-08",5,"OBSERVATION",564
"2014-09-08",6,"HUMAN_OBSERVATION",2875141
"2014-09-08",6,"MATERIAL_SAMPLE",1873
"2014-09-08",6,"PRESERVED_SPECIMEN",6229465
"2014-09-08",6,"OBSERVATION",660976
"2014-09-08",6,"OCCURRENCE",1665712
"2014-09-08",7,"PRESERVED_SPECIMEN",3289
"2014-09-08",7,"OBSERVATION",187
"2014-09-08",7,"OCCURRENCE",233
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",8,"OCCURRENCE",30
"2015-01-19",0,"OCCURRENCE",20593
"2015-01-19",0,"HUMAN_OBSERVATION",311
"2015-01-19",0,"MATERIAL_SAMPLE",57929
"2015-01-19",0,"PRESERVED_SPECIMEN",36212
"2015-01-19",0,"OBSERVATION",3806
"2015-01-19",1,"HUMAN_OBSERVATION",7501565
"2015-01-19",1,"MATERIAL_SAMPLE",58399
"2015-01-19",1,"PRESERVED_SPECIMEN",2783878
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-01-19",1,"OBSERVATION",2194887
"2015-01-19",1,"OCCURRENCE",12088930
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"OCCURRENCE",783
"2015-01-19",3,"MATERIAL_SAMPLE",175
"2015-01-19",3,"PRESERVED_SPECIMEN",3214
"2015-01-19",4,"OCCURRENCE",3391
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"MATERIAL_SAMPLE",317
"2015-01-19",4,"PRESERVED_SPECIMEN",28470
"2015-01-19",4,"OBSERVATION",307
"2015-01-19",5,"HUMAN_OBSERVATION",251
"2015-01-19",5,"MATERIAL_SAMPLE",132
"2015-01-19",5,"PRESERVED_SPECIMEN",412850
"2015-01-19",5,"OBSERVATION",564
"2015-01-19",5,"OCCURRENCE",10518
"2015-01-19",6,"PRESERVED_SPECIMEN",6232861
"2015-01-19",6,"OBSERVATION",660986
"2015-01-19",6,"OCCURRENCE",1665712
"2015-01-19",6,"HUMAN_OBSERVATION",2875141
"2015-01-19",6,"MATERIAL_SAMPLE",1873
"2015-01-19",7,"OBSERVATION",187
"2015-01-19",7,"OCCURRENCE",233
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"PRESERVED_SPECIMEN",3317
"2015-01-19",8,"OCCURRENCE",30
"2015-04-09",0,"PRESERVED_SPECIMEN",27648
"2015-04-09",0,"OBSERVATION",3789
"2015-04-09",0,"OCCURRENCE",20594
"2015-04-09",0,"HUMAN_OBSERVATION",311
"2015-04-09",0,"MATERIAL_SAMPLE",57929
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2015-04-09",1,"OBSERVATION",2164453
"2015-04-09",1,"OCCURRENCE",11952318
"2015-04-09",1,"HUMAN_OBSERVATION",7547059
"2015-04-09",1,"MATERIAL_SAMPLE",58399
"2015-04-09",1,"PRESERVED_SPECIMEN",2911083
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"MATERIAL_SAMPLE",175
"2015-04-09",3,"PRESERVED_SPECIMEN",3048
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"OCCURRENCE",1121
"2015-04-09",4,"PRESERVED_SPECIMEN",24183
"2015-04-09",4,"OBSERVATION",307
"2015-04-09",4,"OCCURRENCE",16665
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"MATERIAL_SAMPLE",317
"2015-04-09",5,"OBSERVATION",570
"2015-04-09",5,"OCCURRENCE",10613
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2015-04-09",5,"MATERIAL_SAMPLE",132
"2015-04-09",5,"PRESERVED_SPECIMEN",376943
"2015-04-09",6,"OCCURRENCE",1707089
"2015-04-09",6,"HUMAN_OBSERVATION",2875141
"2015-04-09",6,"MATERIAL_SAMPLE",1873
"2015-04-09",6,"PRESERVED_SPECIMEN",5600132
"2015-04-09",6,"OBSERVATION",649943
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"PRESERVED_SPECIMEN",2406
"2015-04-09",7,"OBSERVATION",187
"2015-04-09",7,"OCCURRENCE",234
"2015-04-09",8,"OCCURRENCE",30
"2015-07-03",0,"HUMAN_OBSERVATION",15995
"2015-07-03",0,"MATERIAL_SAMPLE",57929
"2015-07-03",0,"PRESERVED_SPECIMEN",29021
"2015-07-03",0,"OBSERVATION",436
"2015-07-03",0,"OCCURRENCE",19373
"2015-07-03",1,"PRESERVED_SPECIMEN",3726107
"2015-07-03",1,"MACHINE_OBSERVATION",6089
"2015-07-03",1,"OBSERVATION",2162036
"2015-07-03",1,"OCCURRENCE",12047403
"2015-07-03",1,"HUMAN_OBSERVATION",8380054
"2015-07-03",1,"MATERIAL_SAMPLE",58407
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"OCCURRENCE",1121
"2015-07-03",3,"MATERIAL_SAMPLE",175
"2015-07-03",3,"PRESERVED_SPECIMEN",3060
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"HUMAN_OBSERVATION",428
"2015-07-03",4,"MATERIAL_SAMPLE",317
"2015-07-03",4,"PRESERVED_SPECIMEN",27238
"2015-07-03",4,"OBSERVATION",1515
"2015-07-03",4,"OCCURRENCE",18151
"2015-07-03",5,"PRESERVED_SPECIMEN",377864
"2015-07-03",5,"OBSERVATION",60
"2015-07-03",5,"OCCURRENCE",10590
"2015-07-03",5,"HUMAN_OBSERVATION",886
"2015-07-03",5,"MATERIAL_SAMPLE",132
"2015-07-03",6,"OBSERVATION",39909
"2015-07-03",6,"OCCURRENCE",1638535
"2015-07-03",6,"HUMAN_OBSERVATION",4796990
"2015-07-03",6,"MATERIAL_SAMPLE",1873
"2015-07-03",6,"PRESERVED_SPECIMEN",5528117
"2015-07-03",7,"OCCURRENCE",234
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",5017
"2015-07-03",7,"OBSERVATION",284
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"OBSERVATION",443
"2015-10-01",0,"OCCURRENCE",19500
"2015-10-01",0,"HUMAN_OBSERVATION",16003
"2015-10-01",0,"MATERIAL_SAMPLE",57929
"2015-10-01",0,"PRESERVED_SPECIMEN",27329
"2015-10-01",1,"OCCURRENCE",12151591
"2015-10-01",1,"HUMAN_OBSERVATION",8380056
"2015-10-01",1,"MATERIAL_SAMPLE",58407
"2015-10-01",1,"PRESERVED_SPECIMEN",4958357
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2015-10-01",1,"OBSERVATION",2162047
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",3089
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",3,"OCCURRENCE",1121
"2015-10-01",3,"MATERIAL_SAMPLE",175
"2015-10-01",4,"OBSERVATION",1515
"2015-10-01",4,"OCCURRENCE",18159
"2015-10-01",4,"HUMAN_OBSERVATION",428
"2015-10-01",4,"MATERIAL_SAMPLE",317
"2015-10-01",4,"PRESERVED_SPECIMEN",28650
"2015-10-01",5,"OCCURRENCE",10624
"2015-10-01",5,"HUMAN_OBSERVATION",886
"2015-10-01",5,"MATERIAL_SAMPLE",132
"2015-10-01",5,"PRESERVED_SPECIMEN",380621
"2015-10-01",5,"OBSERVATION",63
"2015-10-01",6,"HUMAN_OBSERVATION",4849220
"2015-10-01",6,"MATERIAL_SAMPLE",1873
"2015-10-01",6,"PRESERVED_SPECIMEN",5552313
"2015-10-01",6,"OBSERVATION",41619
"2015-10-01",6,"OCCURRENCE",1639419
"2015-10-01",7,"PRESERVED_SPECIMEN",5164
"2015-10-01",7,"OBSERVATION",284
"2015-10-01",7,"OCCURRENCE",234
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"HUMAN_OBSERVATION",16003
"2016-01-04",0,"MATERIAL_SAMPLE",57929
"2016-01-04",0,"PRESERVED_SPECIMEN",27284
"2016-01-04",0,"OBSERVATION",448
"2016-01-04",0,"OCCURRENCE",19500
"2016-01-04",1,"PRESERVED_SPECIMEN",4958385
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2016-01-04",1,"OBSERVATION",2162062
"2016-01-04",1,"OCCURRENCE",12151828
"2016-01-04",1,"HUMAN_OBSERVATION",8380062
"2016-01-04",1,"MATERIAL_SAMPLE",58407
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"OCCURRENCE",1121
"2016-01-04",3,"MATERIAL_SAMPLE",175
"2016-01-04",3,"PRESERVED_SPECIMEN",3154
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",428
"2016-01-04",4,"MATERIAL_SAMPLE",317
"2016-01-04",4,"PRESERVED_SPECIMEN",28976
"2016-01-04",4,"OBSERVATION",1515
"2016-01-04",4,"OCCURRENCE",18159
"2016-01-04",5,"PRESERVED_SPECIMEN",381545
"2016-01-04",5,"OBSERVATION",63
"2016-01-04",5,"OCCURRENCE",10624
"2016-01-04",5,"HUMAN_OBSERVATION",886
"2016-01-04",5,"MATERIAL_SAMPLE",132
"2016-01-04",6,"OBSERVATION",42094
"2016-01-04",6,"OCCURRENCE",1639842
"2016-01-04",6,"HUMAN_OBSERVATION",4851999
"2016-01-04",6,"MATERIAL_SAMPLE",1873
"2016-01-04",6,"PRESERVED_SPECIMEN",5557930
"2016-01-04",7,"OCCURRENCE",234
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"PRESERVED_SPECIMEN",5164
"2016-01-04",7,"OBSERVATION",284
"2016-01-04",8,"OCCURRENCE",30
"2016-04-05",0,"OBSERVATION",433
"2016-04-05",0,"OCCURRENCE",19132
"2016-04-05",0,"HUMAN_OBSERVATION",27630
"2016-04-05",0,"MATERIAL_SAMPLE",57929
"2016-04-05",0,"PRESERVED_SPECIMEN",28891
"2016-04-05",1,"OCCURRENCE",11944566
"2016-04-05",1,"HUMAN_OBSERVATION",6283921
"2016-04-05",1,"MATERIAL_SAMPLE",98838
"2016-04-05",1,"PRESERVED_SPECIMEN",3989231
"2016-04-05",1,"MACHINE_OBSERVATION",6091
"2016-04-05",1,"OBSERVATION",2309528
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",3186
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",3,"OCCURRENCE",1143
"2016-04-05",3,"LIVING_SPECIMEN",248
"2016-04-05",3,"MATERIAL_SAMPLE",175
"2016-04-05",4,"OBSERVATION",1515
"2016-04-05",4,"OCCURRENCE",32228
"2016-04-05",4,"HUMAN_OBSERVATION",2885
"2016-04-05",4,"LIVING_SPECIMEN",483
"2016-04-05",4,"MATERIAL_SAMPLE",317
"2016-04-05",4,"PRESERVED_SPECIMEN",29336
"2016-04-05",5,"OCCURRENCE",10665
"2016-04-05",5,"HUMAN_OBSERVATION",887
"2016-04-05",5,"MATERIAL_SAMPLE",132
"2016-04-05",5,"PRESERVED_SPECIMEN",383450
"2016-04-05",5,"OBSERVATION",76
"2016-04-05",6,"HUMAN_OBSERVATION",4877097
"2016-04-05",6,"LIVING_SPECIMEN",46
"2016-04-05",6,"MATERIAL_SAMPLE",1873
"2016-04-05",6,"PRESERVED_SPECIMEN",5680152
"2016-04-05",6,"OBSERVATION",41207
"2016-04-05",6,"OCCURRENCE",1641522
"2016-04-05",7,"PRESERVED_SPECIMEN",5231
"2016-04-05",7,"OBSERVATION",284
"2016-04-05",7,"OCCURRENCE",262
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",8,"OCCURRENCE",30
"2016-07-04",0,"OBSERVATION",433
"2016-07-04",0,"OCCURRENCE",20913
"2016-07-04",0,"HUMAN_OBSERVATION",27664
"2016-07-04",0,"MATERIAL_SAMPLE",57929
"2016-07-04",0,"PRESERVED_SPECIMEN",29033
"2016-07-04",1,"OCCURRENCE",11950997
"2016-07-04",1,"HUMAN_OBSERVATION",6283948
"2016-07-04",1,"MATERIAL_SAMPLE",102173
"2016-07-04",1,"PRESERVED_SPECIMEN",4666865
"2016-07-04",1,"MACHINE_OBSERVATION",41958
"2016-07-04",1,"OBSERVATION",2309528
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",3,"PRESERVED_SPECIMEN",3188
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",3,"OCCURRENCE",1222
"2016-07-04",3,"LIVING_SPECIMEN",248
"2016-07-04",3,"MATERIAL_SAMPLE",175
"2016-07-04",4,"OBSERVATION",1515
"2016-07-04",4,"OCCURRENCE",33014
"2016-07-04",4,"HUMAN_OBSERVATION",2884
"2016-07-04",4,"LIVING_SPECIMEN",483
"2016-07-04",4,"MATERIAL_SAMPLE",317
"2016-07-04",4,"PRESERVED_SPECIMEN",29568
"2016-07-04",5,"OCCURRENCE",10665
"2016-07-04",5,"HUMAN_OBSERVATION",887
"2016-07-04",5,"MATERIAL_SAMPLE",132
"2016-07-04",5,"PRESERVED_SPECIMEN",383563
"2016-07-04",5,"OBSERVATION",76
"2016-07-04",6,"HUMAN_OBSERVATION",4903759
"2016-07-04",6,"LIVING_SPECIMEN",46
"2016-07-04",6,"MATERIAL_SAMPLE",1873
"2016-07-04",6,"PRESERVED_SPECIMEN",5761324
"2016-07-04",6,"OBSERVATION",41207
"2016-07-04",6,"OCCURRENCE",1646420
"2016-07-04",7,"PRESERVED_SPECIMEN",5372
"2016-07-04",7,"OBSERVATION",284
"2016-07-04",7,"OCCURRENCE",262
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",8,"OCCURRENCE",30
"2016-10-07",0,"PRESERVED_SPECIMEN",29072
"2016-10-07",0,"OBSERVATION",433
"2016-10-07",0,"OCCURRENCE",16788
"2016-10-07",0,"HUMAN_OBSERVATION",27408
"2016-10-07",0,"MATERIAL_SAMPLE",57929
"2016-10-07",1,"MACHINE_OBSERVATION",41958
"2016-10-07",1,"OBSERVATION",2289975
"2016-10-07",1,"OCCURRENCE",11950876
"2016-10-07",1,"HUMAN_OBSERVATION",6632218
"2016-10-07",1,"MATERIAL_SAMPLE",102173
"2016-10-07",1,"PRESERVED_SPECIMEN",4691706
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",3,"LIVING_SPECIMEN",248
"2016-10-07",3,"MATERIAL_SAMPLE",175
"2016-10-07",3,"PRESERVED_SPECIMEN",3192
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"OCCURRENCE",452
"2016-10-07",4,"PRESERVED_SPECIMEN",29451
"2016-10-07",4,"OBSERVATION",1515
"2016-10-07",4,"OCCURRENCE",30489
"2016-10-07",4,"HUMAN_OBSERVATION",2884
"2016-10-07",4,"LIVING_SPECIMEN",483
"2016-10-07",4,"MATERIAL_SAMPLE",317
"2016-10-07",5,"OBSERVATION",76
"2016-10-07",5,"OCCURRENCE",4765
"2016-10-07",5,"HUMAN_OBSERVATION",887
"2016-10-07",5,"MATERIAL_SAMPLE",132
"2016-10-07",5,"PRESERVED_SPECIMEN",302489
"2016-10-07",6,"OCCURRENCE",1023595
"2016-10-07",6,"HUMAN_OBSERVATION",4903759
"2016-10-07",6,"LIVING_SPECIMEN",46
"2016-10-07",6,"MATERIAL_SAMPLE",1873
"2016-10-07",6,"PRESERVED_SPECIMEN",5071419
"2016-10-07",6,"OBSERVATION",41207
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"MATERIAL_SAMPLE",1
"2016-10-07",7,"PRESERVED_SPECIMEN",5237
"2016-10-07",7,"OBSERVATION",284
"2016-10-07",7,"OCCURRENCE",110
"2016-10-07",8,"OCCURRENCE",30
"2016-12-27",0,"PRESERVED_SPECIMEN",29072
"2016-12-27",0,"OBSERVATION",433
"2016-12-27",0,"OCCURRENCE",16779
"2016-12-27",0,"HUMAN_OBSERVATION",27408
"2016-12-27",0,"MATERIAL_SAMPLE",60522
"2016-12-27",1,"MACHINE_OBSERVATION",41958
"2016-12-27",1,"OBSERVATION",1836208
"2016-12-27",1,"OCCURRENCE",11950875
"2016-12-27",1,"HUMAN_OBSERVATION",6539134
"2016-12-27",1,"MATERIAL_SAMPLE",149074
"2016-12-27",1,"PRESERVED_SPECIMEN",4691703
"2016-12-27",2,"MATERIAL_SAMPLE",1
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",248
"2016-12-27",3,"MATERIAL_SAMPLE",175
"2016-12-27",3,"PRESERVED_SPECIMEN",3192
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"OCCURRENCE",452
"2016-12-27",4,"PRESERVED_SPECIMEN",29451
"2016-12-27",4,"OBSERVATION",1515
"2016-12-27",4,"OCCURRENCE",30489
"2016-12-27",4,"HUMAN_OBSERVATION",2884
"2016-12-27",4,"LIVING_SPECIMEN",483
"2016-12-27",4,"MATERIAL_SAMPLE",507
"2016-12-27",5,"OBSERVATION",76
"2016-12-27",5,"OCCURRENCE",4765
"2016-12-27",5,"HUMAN_OBSERVATION",887
"2016-12-27",5,"MATERIAL_SAMPLE",132
"2016-12-27",5,"PRESERVED_SPECIMEN",302489
"2016-12-27",6,"OCCURRENCE",990060
"2016-12-27",6,"HUMAN_OBSERVATION",4874740
"2016-12-27",6,"LIVING_SPECIMEN",46
"2016-12-27",6,"MATERIAL_SAMPLE",1919
"2016-12-27",6,"PRESERVED_SPECIMEN",5071397
"2016-12-27",6,"OBSERVATION",26442
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"MATERIAL_SAMPLE",1
"2016-12-27",7,"PRESERVED_SPECIMEN",5237
"2016-12-27",7,"OBSERVATION",284
"2016-12-27",7,"OCCURRENCE",110
"2016-12-27",8,"OCCURRENCE",30
"2017-04-12",0,"OCCURRENCE",17413
"2017-04-12",0,"HUMAN_OBSERVATION",19893
"2017-04-12",0,"MATERIAL_SAMPLE",61889
"2017-04-12",0,"PRESERVED_SPECIMEN",30614
"2017-04-12",0,"OBSERVATION",433
"2017-04-12",1,"HUMAN_OBSERVATION",7195739
"2017-04-12",1,"MATERIAL_SAMPLE",152731
"2017-04-12",1,"FOSSIL_SPECIMEN",200
"2017-04-12",1,"PRESERVED_SPECIMEN",4517822
"2017-04-12",1,"MACHINE_OBSERVATION",41958
"2017-04-12",1,"OBSERVATION",1836209
"2017-04-12",1,"OCCURRENCE",12667686
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"MATERIAL_SAMPLE",1
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"OCCURRENCE",452
"2017-04-12",3,"LIVING_SPECIMEN",248
"2017-04-12",3,"MATERIAL_SAMPLE",323
"2017-04-12",3,"PRESERVED_SPECIMEN",3202
"2017-04-12",4,"OCCURRENCE",30481
"2017-04-12",4,"HUMAN_OBSERVATION",2887
"2017-04-12",4,"LIVING_SPECIMEN",483
"2017-04-12",4,"MATERIAL_SAMPLE",22851
"2017-04-12",4,"PRESERVED_SPECIMEN",29783
"2017-04-12",4,"OBSERVATION",1515
"2017-04-12",5,"HUMAN_OBSERVATION",890
"2017-04-12",5,"MATERIAL_SAMPLE",156
"2017-04-12",5,"PRESERVED_SPECIMEN",306538
"2017-04-12",5,"OBSERVATION",229
"2017-04-12",5,"OCCURRENCE",4774
"2017-04-12",6,"PRESERVED_SPECIMEN",5422877
"2017-04-12",6,"OBSERVATION",27470
"2017-04-12",6,"OCCURRENCE",959517
"2017-04-12",6,"HUMAN_OBSERVATION",5530935
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"MATERIAL_SAMPLE",1928
"2017-04-12",7,"OBSERVATION",284
"2017-04-12",7,"OCCURRENCE",110
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"MATERIAL_SAMPLE",67
"2017-04-12",7,"PRESERVED_SPECIMEN",5264
"2017-04-12",8,"OCCURRENCE",30
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-07-24",0,"PRESERVED_SPECIMEN",42668
"2017-07-24",0,"MACHINE_OBSERVATION",462
"2017-07-24",0,"OBSERVATION",416
"2017-07-24",0,"OCCURRENCE",10101
"2017-07-24",0,"HUMAN_OBSERVATION",22041
"2017-07-24",0,"MATERIAL_SAMPLE",61889
"2017-07-24",1,"MACHINE_OBSERVATION",49987
"2017-07-24",1,"OBSERVATION",1059925
"2017-07-24",1,"OCCURRENCE",5104460
"2017-07-24",1,"HUMAN_OBSERVATION",7446138
"2017-07-24",1,"LIVING_SPECIMEN",1435
"2017-07-24",1,"MATERIAL_SAMPLE",152725
"2017-07-24",1,"FOSSIL_SPECIMEN",199
"2017-07-24",1,"PRESERVED_SPECIMEN",5850562
"2017-07-24",2,"MATERIAL_SAMPLE",1
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",158
"2017-07-24",3,"LIVING_SPECIMEN",248
"2017-07-24",3,"MATERIAL_SAMPLE",323
"2017-07-24",3,"PRESERVED_SPECIMEN",3039
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"OCCURRENCE",35
"2017-07-24",4,"PRESERVED_SPECIMEN",44156
"2017-07-24",4,"OBSERVATION",2026
"2017-07-24",4,"OCCURRENCE",14133
"2017-07-24",4,"HUMAN_OBSERVATION",15855
"2017-07-24",4,"LIVING_SPECIMEN",483
"2017-07-24",4,"MATERIAL_SAMPLE",22851
"2017-07-24",5,"OCCURRENCE",4580
"2017-07-24",5,"HUMAN_OBSERVATION",916
"2017-07-24",5,"MATERIAL_SAMPLE",156
"2017-07-24",5,"PRESERVED_SPECIMEN",280829
"2017-07-24",6,"OCCURRENCE",902626
"2017-07-24",6,"HUMAN_OBSERVATION",5614573
"2017-07-24",6,"LIVING_SPECIMEN",46
"2017-07-24",6,"MATERIAL_SAMPLE",1928
"2017-07-24",6,"PRESERVED_SPECIMEN",5013182
"2017-07-24",6,"OBSERVATION",3293
"2017-07-24",7,"HUMAN_OBSERVATION",996
"2017-07-24",7,"LIVING_SPECIMEN",2
