"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",136
"2015-07-03","OCCURRENCE","Species","Unknown","YearOnly",1439
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearOnly",58
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",17149
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearMonthDay",194
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",94271
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2133
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",12370
"2015-07-03","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2015-07-03","OCCURRENCE","Family","Unknown","Unknown",180
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonth",5570
"2015-07-03","OCCURRENCE","Class","Unknown","YearMonthDay",8
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",13508
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",2962
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",57
"2015-07-03","OCCURRENCE","Kingdom","Unknown","YearOnly",5
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35746
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",65
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonth",134
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",713350
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",341
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10434
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",184
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearOnly",92
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",1741
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",380
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",1157
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",39
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",2624153
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",912
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",99
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",744
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",69
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",182
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4939671
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3540
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39204
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8350
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1009
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12765
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",629
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8456
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",111
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254027
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27511
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",403
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74407
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22252
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1742
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",175
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9241
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1607
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8429
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41870
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33236
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1654
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",212
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101018
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101058
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",391
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1324747
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",888
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1273
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82026
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9298
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85405
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14632
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",143
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35545
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",228
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1542
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",666025
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",705
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",321
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1390
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2105
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",434
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9813
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1583
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",48516
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",961
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3935
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",330
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1342
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34518
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1560
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",724
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35521
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34204
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54095
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",108400
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4884
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",262
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1743
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210132
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",102
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10558
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8040
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",539
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1256
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",171
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32464
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4281
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",159194
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",645656
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",359648
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",35639
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1672918
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",338489
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",43
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",184
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",50770
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",164036
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58739
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",209
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1468
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",24413
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4909
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",779
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22434
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",79
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",227
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",400952
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47561
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",208
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8469991
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1611
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",22
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3116
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",10205
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100673
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",224794
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1423
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9846
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2229
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",971
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7581
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",338433
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1228849
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13950
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",903
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",794
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",137
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",5377
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1224
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",43
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5310
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",570
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2015-10-01","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",80
"2015-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",6
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",345
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",55120
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",229
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",23
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2327
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",27682
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",141
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2742
"2015-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",21
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",4
"2015-10-01","MATERIAL_SAMPLE","Order","Unknown","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",104
"2015-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",8
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",67
"2015-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",320
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2015-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",20
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29351
"2015-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",192
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",16
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",176
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",16227
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",83
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Order","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3900
"2015-10-01","OBSERVATION","Phylum","Unknown","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1585
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129040
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4351
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",208
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1707
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",3
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",116633
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",10
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",19
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",71
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",300
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",553
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",22
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",13873
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1788
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1715551
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",873
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-10-01","OBSERVATION","Class","Unknown","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",325
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8288
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14886
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",38712
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",557
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",210
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",135463
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2015-10-01","OCCURRENCE","Species","Unknown","YearMonth",16135
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",1100
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",174
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2695
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",419
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",290756
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",189
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10391
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Genus","Unknown","YearOnly",89
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9271271
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3590
"2015-10-01","OCCURRENCE","Family","Unknown","YearOnly",7
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearMonth",12
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",31
"2015-10-01","OCCURRENCE","Species","Unknown","YearOnly",1439
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",82
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",43
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",194
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2133
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15697
"2015-10-01","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",195291
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",201294
"2015-10-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",7
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",186
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",102
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",5570
"2015-10-01","OCCURRENCE","Class","Unknown","YearMonthDay",8
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3097
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",13
"2015-10-01","OCCURRENCE","Kingdom","Unknown","YearOnly",5
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",136
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",67
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",138
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",17150
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",95156
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",716458
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",344
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10543
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",184
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",92
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",1750
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",380
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",13576
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1234
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",57
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",37072
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",39
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2662959
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",926
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",3
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Family","Unknown","YearMonth",144
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",3234
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2015-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",1771
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",458
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5936
