"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",6,"PRESERVED_SPECIMEN",26235
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",182
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"UNKNOWN",51988
"2016-12-27",1,"PRESERVED_SPECIMEN",11923
"2016-12-27",1,"HUMAN_OBSERVATION",16558
"2016-12-27",1,"LITERATURE",17
"2016-12-27",3,"UNKNOWN",8
"2016-12-27",3,"LIVING_SPECIMEN",20
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",25
"2016-12-27",5,"LIVING_SPECIMEN",28
"2016-12-27",5,"OBSERVATION",15
"2016-12-27",6,"UNKNOWN",9763
"2016-12-27",6,"PRESERVED_SPECIMEN",26283
"2016-12-27",6,"HUMAN_OBSERVATION",62099
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",186
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",1,"PRESERVED_SPECIMEN",12286
"2017-04-12",1,"HUMAN_OBSERVATION",16699
"2017-04-12",1,"LITERATURE",17
"2017-04-12",1,"UNKNOWN",51988
"2017-04-12",3,"LIVING_SPECIMEN",20
"2017-04-12",3,"UNKNOWN",8
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",25
"2017-04-12",5,"LIVING_SPECIMEN",28
"2017-04-12",5,"OBSERVATION",15
"2017-04-12",5,"UNKNOWN",4
"2017-04-12",6,"PRESERVED_SPECIMEN",23848
"2017-04-12",6,"HUMAN_OBSERVATION",62154
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",6,"UNKNOWN",12256
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",185
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",1,"PRESERVED_SPECIMEN",12193
"2017-07-24",1,"HUMAN_OBSERVATION",16936
"2017-07-24",1,"LITERATURE",17
"2017-07-24",1,"UNKNOWN",51988
"2017-07-24",3,"UNKNOWN",8
"2017-07-24",3,"LIVING_SPECIMEN",20
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",25
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",28
"2017-07-24",5,"OBSERVATION",15
"2017-07-24",6,"UNKNOWN",9762
"2017-07-24",6,"PRESERVED_SPECIMEN",26404
"2017-07-24",6,"HUMAN_OBSERVATION",44216
"2017-07-24",6,"LIVING_SPECIMEN",2945
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",186
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",1,"PRESERVED_SPECIMEN",12249
"2017-10-12",1,"HUMAN_OBSERVATION",17026
"2017-10-12",1,"LITERATURE",17
"2017-10-12",1,"UNKNOWN",51987
"2017-10-12",3,"LIVING_SPECIMEN",36
"2017-10-12",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",25
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",28
"2017-10-12",5,"OBSERVATION",15
"2017-10-12",6,"UNKNOWN",12259
"2017-10-12",6,"PRESERVED_SPECIMEN",23877
"2017-10-12",6,"HUMAN_OBSERVATION",44216
"2017-10-12",6,"LIVING_SPECIMEN",2945
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"PRESERVED_SPECIMEN",184
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",17730
"2017-12-22",1,"LITERATURE",17
"2017-12-22",1,"UNKNOWN",51987
"2017-12-22",1,"PRESERVED_SPECIMEN",12241
"2017-12-22",3,"LIVING_SPECIMEN",36
"2017-12-22",3,"UNKNOWN",8
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",28
"2017-12-22",5,"OBSERVATION",15
"2017-12-22",5,"UNKNOWN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",25
"2017-12-22",6,"HUMAN_OBSERVATION",44217
"2017-12-22",6,"LIVING_SPECIMEN",2945
"2017-12-22",6,"UNKNOWN",12259
"2017-12-22",6,"PRESERVED_SPECIMEN",24617
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",183
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",12257
"2018-04-09",1,"HUMAN_OBSERVATION",17864
"2018-04-09",1,"LITERATURE",17
"2018-04-09",1,"UNKNOWN",51961
"2018-04-09",3,"LIVING_SPECIMEN",37
"2018-04-09",3,"UNKNOWN",8
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2018-04-09",5,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",25
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",28
"2018-04-09",5,"OBSERVATION",15
"2018-04-09",6,"UNKNOWN",9762
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",27126
"2018-04-09",6,"HUMAN_OBSERVATION",44266
"2018-04-09",6,"LIVING_SPECIMEN",2945
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",200
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"UNKNOWN",51961
"2018-07-11",1,"PRESERVED_SPECIMEN",53179
"2018-07-11",1,"HUMAN_OBSERVATION",17865
"2018-07-11",1,"LITERATURE",17
"2018-07-11",3,"UNKNOWN",8
"2018-07-11",3,"LIVING_SPECIMEN",36
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",28
"2018-07-11",5,"OBSERVATION",15
"2018-07-11",5,"UNKNOWN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",61
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"LIVING_SPECIMEN",2950
"2018-07-11",6,"UNKNOWN",9762
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",29427
"2018-07-11",6,"HUMAN_OBSERVATION",44287
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"PRESERVED_SPECIMEN",200
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"LITERATURE",17
"2018-09-28",1,"UNKNOWN",51961
"2018-09-28",1,"PRESERVED_SPECIMEN",53234
"2018-09-28",1,"HUMAN_OBSERVATION",18111
"2018-09-28",3,"LIVING_SPECIMEN",36
"2018-09-28",3,"UNKNOWN",8
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",28
"2018-09-28",5,"OBSERVATION",15
"2018-09-28",5,"UNKNOWN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",61
"2018-09-28",6,"HUMAN_OBSERVATION",44406
"2018-09-28",6,"LIVING_SPECIMEN",2950
"2018-09-28",6,"UNKNOWN",9762
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",29438
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",7
"2019-01-01",0,"PRESERVED_SPECIMEN",200
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",1,"HUMAN_OBSERVATION",18313
"2019-01-01",1,"MATERIAL_SAMPLE",849
"2019-01-01",1,"UNKNOWN",73
"2019-01-01",1,"PRESERVED_SPECIMEN",53289
"2019-01-01",1,"LITERATURE",17
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",36
"2019-01-01",4,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",15
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2019-01-01",5,"UNKNOWN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"LIVING_SPECIMEN",28
"2019-01-01",6,"LIVING_SPECIMEN",2950
"2019-01-01",6,"HUMAN_OBSERVATION",104736
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"UNKNOWN",9760
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",29534
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",52
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2019-04-06",0,"PRESERVED_SPECIMEN",200
"2019-04-06",1,"HUMAN_OBSERVATION",19663
"2019-04-06",1,"LITERATURE",17
"2019-04-06",1,"UNKNOWN",73
"2019-04-06",1,"MATERIAL_SAMPLE",849
"2019-04-06",1,"PRESERVED_SPECIMEN",53309
"2019-04-06",1,"MACHINE_OBSERVATION",116
"2019-04-06",3,"LIVING_SPECIMEN",36
"2019-04-06",3,"UNKNOWN",8
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",4,"PRESERVED_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",28
"2019-04-06",5,"OBSERVATION",15
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",5,"MATERIAL_SAMPLE",3
"2019-04-06",5,"PRESERVED_SPECIMEN",61
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",105493
"2019-04-06",6,"LIVING_SPECIMEN",2950
"2019-04-06",6,"UNKNOWN",9760
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",29625
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",52
"2019-07-01",0,"PRESERVED_SPECIMEN",200
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",1,"PRESERVED_SPECIMEN",53333
"2019-07-01",1,"HUMAN_OBSERVATION",19683
"2019-07-01",1,"LITERATURE",17
"2019-07-01",1,"UNKNOWN",287
"2019-07-01",1,"MACHINE_OBSERVATION",116
"2019-07-01",1,"MATERIAL_SAMPLE",936
"2019-07-01",3,"LIVING_SPECIMEN",36
"2019-07-01",3,"UNKNOWN",8
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",4,"PRESERVED_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",61
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",28
"2019-07-01",5,"OBSERVATION",15
"2019-07-01",5,"UNKNOWN",4
"2019-07-01",5,"MATERIAL_SAMPLE",3
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",30484
"2019-07-01",6,"HUMAN_OBSERVATION",105504
"2019-07-01",6,"LIVING_SPECIMEN",2950
"2019-07-01",6,"UNKNOWN",9804
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",52
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"PRESERVED_SPECIMEN",200
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",116
"2019-10-09",1,"MATERIAL_SAMPLE",936
"2019-10-09",1,"PRESERVED_SPECIMEN",53435
"2019-10-09",1,"HUMAN_OBSERVATION",19755
"2019-10-09",1,"LITERATURE",17
"2019-10-09",1,"UNKNOWN",287
"2019-10-09",3,"UNKNOWN",8
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"LIVING_SPECIMEN",36
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2019-10-09",5,"UNKNOWN",4
"2019-10-09",5,"MATERIAL_SAMPLE",3
"2019-10-09",5,"PRESERVED_SPECIMEN",61
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",28
"2019-10-09",5,"OBSERVATION",15
"2019-10-09",6,"UNKNOWN",9804
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",30501
"2019-10-09",6,"HUMAN_OBSERVATION",105471
"2019-10-09",6,"LIVING_SPECIMEN",2950
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",52
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",7
"2020-01-01",0,"PRESERVED_SPECIMEN",198
"2020-01-01",1,"LITERATURE",17
"2020-01-01",1,"HUMAN_OBSERVATION",19834
"2020-01-01",1,"MATERIAL_SAMPLE",1201
"2020-01-01",1,"UNKNOWN",22
"2020-01-01",1,"PRESERVED_SPECIMEN",53616
"2020-01-01",1,"MACHINE_OBSERVATION",116
"2020-01-01",3,"LIVING_SPECIMEN",36
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",3,"UNKNOWN",8
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",28
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",15
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",61
"2020-01-01",6,"LIVING_SPECIMEN",2950
"2020-01-01",6,"HUMAN_OBSERVATION",105482
"2020-01-01",6,"MATERIAL_SAMPLE",40
"2020-01-01",6,"UNKNOWN",9769
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",30472
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",52
"2020-04-01",0,"MATERIAL_SAMPLE",7
"2020-04-01",0,"PRESERVED_SPECIMEN",198
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",1,"UNKNOWN",22
"2020-04-01",1,"MATERIAL_SAMPLE",1201
"2020-04-01",1,"PRESERVED_SPECIMEN",53645
"2020-04-01",1,"MACHINE_OBSERVATION",116
"2020-04-01",1,"HUMAN_OBSERVATION",19861
"2020-04-01",1,"LITERATURE",17
"2020-04-01",3,"UNKNOWN",8
"2020-04-01",3,"MATERIAL_SAMPLE",13
"2020-04-01",3,"LIVING_SPECIMEN",36
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",61
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",28
"2020-04-01",5,"OBSERVATION",15
"2020-04-01",6,"UNKNOWN",9769
"2020-04-01",6,"MATERIAL_SAMPLE",40
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",30358
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",105485
"2020-04-01",6,"LIVING_SPECIMEN",2950
"2020-04-01",7,"PRESERVED_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",52
"2020-07-01",0,"MATERIAL_SAMPLE",7
"2020-07-01",0,"PRESERVED_SPECIMEN",199
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",116
"2020-07-01",1,"MATERIAL_SAMPLE",1540
"2020-07-01",1,"PRESERVED_SPECIMEN",54617
"2020-07-01",1,"HUMAN_OBSERVATION",21565
"2020-07-01",1,"LITERATURE",17
"2020-07-01",1,"UNKNOWN",22
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"LIVING_SPECIMEN",36
"2020-07-01",3,"UNKNOWN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",62
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",28
"2020-07-01",5,"OBSERVATION",15
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",40
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",29701
"2020-07-01",6,"HUMAN_OBSERVATION",105122
"2020-07-01",6,"LIVING_SPECIMEN",2950
"2020-07-01",6,"UNKNOWN",9769
"2020-07-01",7,"PRESERVED_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",52
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",7
"2020-10-01",0,"PRESERVED_SPECIMEN",199
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"LITERATURE",17
"2020-10-01",1,"UNKNOWN",22
"2020-10-01",1,"MACHINE_OBSERVATION",116
"2020-10-01",1,"MATERIAL_SAMPLE",1540
"2020-10-01",1,"PRESERVED_SPECIMEN",54625
"2020-10-01",1,"HUMAN_OBSERVATION",21671
"2020-10-01",3,"LIVING_SPECIMEN",36
"2020-10-01",3,"UNKNOWN",8
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",28
"2020-10-01",5,"OBSERVATION",15
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",5,"PRESERVED_SPECIMEN",62
"2020-10-01",6,"HUMAN_OBSERVATION",105198
"2020-10-01",6,"LIVING_SPECIMEN",2950
"2020-10-01",6,"UNKNOWN",9769
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",40
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",29714
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",52
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",7
"2021-01-01",0,"PRESERVED_SPECIMEN",199
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",21931
"2021-01-01",1,"MATERIAL_SAMPLE",1540
"2021-01-01",1,"UNKNOWN",22
"2021-01-01",1,"PRESERVED_SPECIMEN",55776
"2021-01-01",1,"MACHINE_OBSERVATION",116
"2021-01-01",1,"LITERATURE",17
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"UNKNOWN",8
"2021-01-01",3,"LIVING_SPECIMEN",36
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",15
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",62
"2021-01-01",5,"LIVING_SPECIMEN",28
"2021-01-01",6,"HUMAN_OBSERVATION",105263
"2021-01-01",6,"MATERIAL_SAMPLE",40
"2021-01-01",6,"UNKNOWN",9769
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",29731
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",2950
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",52
"2021-04-01",0,"MATERIAL_SAMPLE",7
"2021-04-01",0,"PRESERVED_SPECIMEN",202
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",1617
"2021-04-01",1,"PRESERVED_SPECIMEN",55794
"2021-04-01",1,"MACHINE_OBSERVATION",116
"2021-04-01",1,"LITERATURE",17
"2021-04-01",1,"HUMAN_OBSERVATION",22359
"2021-04-01",1,"UNKNOWN",22
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"LIVING_SPECIMEN",36
"2021-04-01",3,"UNKNOWN",8
"2021-04-01",4,"FOSSIL_SPECIMEN",36
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",62
"2021-04-01",5,"LIVING_SPECIMEN",28
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"OBSERVATION",15
"2021-04-01",6,"MATERIAL_SAMPLE",40
"2021-04-01",6,"FOSSIL_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",29412
"2021-04-01",6,"MACHINE_OBSERVATION",2
"2021-04-01",6,"LIVING_SPECIMEN",2950
"2021-04-01",6,"HUMAN_OBSERVATION",105344
"2021-04-01",6,"UNKNOWN",9769
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",52
"2021-07-01",0,"PRESERVED_SPECIMEN",202
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",7
"2021-07-01",1,"PRESERVED_SPECIMEN",55808
"2021-07-01",1,"HUMAN_OBSERVATION",25872
"2021-07-01",1,"LITERATURE",17
"2021-07-01",1,"UNKNOWN",22
"2021-07-01",1,"MACHINE_OBSERVATION",118
"2021-07-01",1,"MATERIAL_SAMPLE",1617
"2021-07-01",3,"LIVING_SPECIMEN",36
"2021-07-01",3,"UNKNOWN",8
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",36
"2021-07-01",5,"PRESERVED_SPECIMEN",62
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",28
"2021-07-01",5,"OBSERVATION",15
"2021-07-01",5,"UNKNOWN",4
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",6,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",29713
"2021-07-01",6,"HUMAN_OBSERVATION",105317
"2021-07-01",6,"LIVING_SPECIMEN",2950
"2021-07-01",6,"UNKNOWN",9769
"2021-07-01",6,"MACHINE_OBSERVATION",2
"2021-07-01",6,"MATERIAL_SAMPLE",40
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",52
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"PRESERVED_SPECIMEN",202
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",1,"UNKNOWN",22
"2021-10-01",1,"MATERIAL_SAMPLE",980
"2021-10-01",1,"PRESERVED_SPECIMEN",56073
"2021-10-01",1,"MACHINE_OBSERVATION",118
"2021-10-01",1,"HUMAN_OBSERVATION",25878
"2021-10-01",1,"LITERATURE",17
"2021-10-01",3,"UNKNOWN",8
"2021-10-01",3,"MATERIAL_SAMPLE",370
"2021-10-01",3,"LIVING_SPECIMEN",36
"2021-10-01",4,"MATERIAL_SAMPLE",2
"2021-10-01",4,"FOSSIL_SPECIMEN",36
"2021-10-01",4,"PRESERVED_SPECIMEN",3
"2021-10-01",5,"UNKNOWN",4
"2021-10-01",5,"MATERIAL_SAMPLE",9
"2021-10-01",5,"PRESERVED_SPECIMEN",81
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",28
"2021-10-01",5,"OBSERVATION",15
"2021-10-01",6,"LIVING_SPECIMEN",2950
"2021-10-01",6,"UNKNOWN",9769
"2021-10-01",6,"MATERIAL_SAMPLE",35
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",29934
"2021-10-01",6,"MACHINE_OBSERVATION",2
"2021-10-01",6,"HUMAN_OBSERVATION",105323
"2021-10-01",7,"MATERIAL_SAMPLE",2
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",731
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"PRESERVED_SPECIMEN",199
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",1,"MATERIAL_SAMPLE",980
"2022-01-01",1,"UNKNOWN",22
"2022-01-01",1,"PRESERVED_SPECIMEN",56075
"2022-01-01",1,"MACHINE_OBSERVATION",118
"2022-01-01",1,"LITERATURE",17
