"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6286
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",93
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5318
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1392
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",73
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18641
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5328
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18641
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1392
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",73
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5328
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",216
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",186
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81289
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",210
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2170
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",37
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938161
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5328
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",444
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1068
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",109
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
