"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",59
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1864
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5983
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1849
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",59
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1849
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5983
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1864
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",59
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5983
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1864
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1849
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",59
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5757
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2478
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",59
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5756
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2479
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",59
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5756
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2479
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",59
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1692
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2479
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",301
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5756
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1430
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",23
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2477
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2276
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
