"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",4725
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",163
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",483
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonth",7
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",12558
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1312
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",586785
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",315560
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",24722
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2244
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",105939
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6267
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7213
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9975
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21135
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4539
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1473
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",975
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",162
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",344
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3520
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7651
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14050
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1073
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62736
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65167
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1188
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2042
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6931
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11529
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",161
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5672
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",374
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21181
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1057
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3577
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15398
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",464
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",970
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",125
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4200
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",156
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2854
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",586785
"2013-09-10","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",105939
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",229
"2013-09-10","OBSERVATION","Species","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",196507
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4725
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",483
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8451
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonth",7
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonth",12558
"2013-09-10","OBSERVATION","Species","Unknown","YearMonth",163
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1312
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",315560
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",24722
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2244
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",374
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21181
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6267
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7213
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5672
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9975
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21135
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1057
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4539
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",344
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14050
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1073
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65167
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1188
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1473
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",975
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2042
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3520
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6931
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7651
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11529
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62736
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15398
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3577
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",156
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",125
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4200
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",87
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2854
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",464
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",970
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",229
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",196507
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",13828
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",4725
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",800
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonth",7
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",12558
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",163
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1312
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",586785
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",315560
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",24722
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3571
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",105939
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9975
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21135
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",644
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4539
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1473
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",162
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",344
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7651
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14050
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1073
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65167
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1188
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",975
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2042
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3520
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6931
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11529
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62736
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",161
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5672
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",374
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1419
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21181
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1057
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6267
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7213
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",260
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15455
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3579
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",243
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3504
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2014-03-28","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",589
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5170
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Genus","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",907
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",229
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",14185
"2014-03-28","OBSERVATION","Species","Unknown","YearMonth",163
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",315560
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",7
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",24722
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",12558
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3698
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1312
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",586785
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",19
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",196507
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",105939
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4725
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10384
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7893
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",182
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77742
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91171
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8287
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2070
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30847
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
