"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",204
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1658
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",795
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",559
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",544
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",553
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1085
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",235
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",203
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",793
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1658
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",559
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",507
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",571
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1019
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",91
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1658
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",138
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",559
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",203
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",793
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",229
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",723
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1019
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",224
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",508
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",203
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1658
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",803
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",559
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",725
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",335
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1020
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",90
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",94
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1658
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",328
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",141
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",803
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",555
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1104
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
