"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",833
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LITERATURE","Species","Georeferenced","YearMonthDay",932
"2013-12-20","LITERATURE","Species","Unknown","Unknown",1
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",87
"2013-12-20","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1776
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2283
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2112
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43433
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5758
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8419
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10599
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",1910
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",1683
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",125296
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",10142
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4580
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",48644
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3060
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4256
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",60
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1702588
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",490
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",1000
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",20
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3560
"2013-12-20","UNKNOWN","Unknown","Unknown","YearMonthDay",301
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",8013
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",11215
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2240
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",51
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",3
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",5739
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",99
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",288663
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18066
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26182
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearOnly",229
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2997
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",26
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",375
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",428
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",2919
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",422366
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",26535
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",206
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",6
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",707
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1406
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",15168
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",59549
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",22949
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7277
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",833
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2014-03-28","LITERATURE","Species","Unknown","Unknown",1
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",87
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",932
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",449
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2374
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4758
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",372
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56318
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33221
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",52
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1760
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2449
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2762
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1042
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1626
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6980
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",426
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",308
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10663
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12455
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",639
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1784
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11106
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",302
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4645
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",355
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",125469
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",50220
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3282
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",40
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",213
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",182
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",32
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",273
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3161
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3749
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",331
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6426
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24357
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26468
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2637
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",37
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",139
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",544
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",13
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",6887
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",56
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",987
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",30792
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296570
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",142
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",9
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1142
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1936
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",23044
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3228
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",422843
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",2
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonth",44
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Family","Unknown","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",2550
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",543
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",274
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",1689
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",639
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",29
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",12101
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4591
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",837
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",4196
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",10264
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",15661
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4332
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",265
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1726514
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",73512
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",609
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7277
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",833
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",62
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",17
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",248
"2014-09-08","LITERATURE","Species","Unknown","Unknown",1
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",87
"2014-09-08","LITERATURE","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",932
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",11
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",86
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2374
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",968
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1042
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4758
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56319
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33233
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1760
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2449
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2762
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1626
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12455
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6980
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",639
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",308
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11106
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10675
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",372
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1784
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",459
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",449
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",419
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",126543
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",50500
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",9517
"2014-09-08","UNKNOWN","Genus","Unknown","YearOnly",48
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",556
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",246
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",273
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3161
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",146
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4220
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",331
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",13951
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24357
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26675
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",237
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",44
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",139
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",608
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3228
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",11407
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",56
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2349
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",30792
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",304178
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",300
"2014-09-08","UNKNOWN","Family","Unknown","YearMonthDay",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2872
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1936
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",265
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",23084
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",427959
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonth",62
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3479
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",543
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",1710
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",1662
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",29
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",12101
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4624
