"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"OCCURRENCE",684
"2012-10-31",4,"HUMAN_OBSERVATION",8454
"2012-10-31",4,"OBSERVATION",230
"2012-10-31",4,"FOSSIL_SPECIMEN",26
"2012-10-31",4,"PRESERVED_SPECIMEN",527
"2012-10-31",5,"LIVING_SPECIMEN",108
"2012-10-31",5,"OCCURRENCE",92
"2012-10-31",5,"HUMAN_OBSERVATION",3
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1410
"2012-10-31",6,"LIVING_SPECIMEN",57
"2012-10-31",6,"OCCURRENCE",5512
"2012-10-31",6,"HUMAN_OBSERVATION",9
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"FOSSIL_SPECIMEN",329
"2012-10-31",6,"PRESERVED_SPECIMEN",210808
"2012-10-31",7,"OCCURRENCE",26
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",588
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",167
"2012-12-11",0,"PRESERVED_SPECIMEN",3379
"2012-12-11",0,"OCCURRENCE",19
"2012-12-11",0,"HUMAN_OBSERVATION",108
"2012-12-11",0,"OBSERVATION",245
"2012-12-11",1,"FOSSIL_SPECIMEN",4990
"2012-12-11",1,"PRESERVED_SPECIMEN",293280
"2012-12-11",1,"OCCURRENCE",31025
"2012-12-11",1,"HUMAN_OBSERVATION",304
"2012-12-11",1,"OBSERVATION",139704
"2012-12-11",2,"OCCURRENCE",248
"2012-12-11",3,"PRESERVED_SPECIMEN",194
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",22286
"2012-12-11",4,"FOSSIL_SPECIMEN",26
"2012-12-11",4,"PRESERVED_SPECIMEN",527
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",684
"2012-12-11",4,"HUMAN_OBSERVATION",8454
"2012-12-11",4,"OBSERVATION",230
"2012-12-11",5,"PRESERVED_SPECIMEN",1427
"2012-12-11",5,"LIVING_SPECIMEN",108
"2012-12-11",5,"OCCURRENCE",67
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",329
"2012-12-11",6,"PRESERVED_SPECIMEN",212266
"2012-12-11",6,"LIVING_SPECIMEN",57
"2012-12-11",6,"OCCURRENCE",2923
"2012-12-11",6,"HUMAN_OBSERVATION",9
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",7,"PRESERVED_SPECIMEN",612
"2012-12-11",7,"OCCURRENCE",3
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",8,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"OCCURRENCE",22
"2013-02-20",0,"HUMAN_OBSERVATION",108
"2013-02-20",0,"OBSERVATION",245
"2013-02-20",0,"FOSSIL_SPECIMEN",167
"2013-02-20",0,"PRESERVED_SPECIMEN",3415
"2013-02-20",1,"OCCURRENCE",18982
"2013-02-20",1,"HUMAN_OBSERVATION",411
"2013-02-20",1,"OBSERVATION",139704
"2013-02-20",1,"FOSSIL_SPECIMEN",4990
"2013-02-20",1,"PRESERVED_SPECIMEN",330725
"2013-02-20",2,"OCCURRENCE",248
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",22286
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",676
"2013-02-20",4,"HUMAN_OBSERVATION",8454
"2013-02-20",4,"OBSERVATION",230
"2013-02-20",4,"FOSSIL_SPECIMEN",26
"2013-02-20",4,"PRESERVED_SPECIMEN",530
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-02-20",5,"OCCURRENCE",67
"2013-02-20",5,"HUMAN_OBSERVATION",3
"2013-02-20",5,"OBSERVATION",7
"2013-02-20",5,"PRESERVED_SPECIMEN",1427
"2013-02-20",6,"LIVING_SPECIMEN",57
"2013-02-20",6,"OCCURRENCE",2489
"2013-02-20",6,"HUMAN_OBSERVATION",13
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",329
"2013-02-20",6,"PRESERVED_SPECIMEN",213767
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",613
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"FOSSIL_SPECIMEN",167
"2013-05-21",0,"PRESERVED_SPECIMEN",3418
"2013-05-21",0,"OCCURRENCE",20
"2013-05-21",0,"HUMAN_OBSERVATION",109
"2013-05-21",0,"OBSERVATION",245
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2013-05-21",1,"FOSSIL_SPECIMEN",4821
"2013-05-21",1,"PRESERVED_SPECIMEN",365111
"2013-05-21",1,"OCCURRENCE",61374
"2013-05-21",1,"HUMAN_OBSERVATION",489
"2013-05-21",1,"OBSERVATION",139704
"2013-05-21",2,"OCCURRENCE",248
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2013-05-21",3,"OCCURRENCE",22286
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",230
"2013-05-21",4,"FOSSIL_SPECIMEN",1499
"2013-05-21",4,"PRESERVED_SPECIMEN",530
"2013-05-21",4,"OCCURRENCE",676
"2013-05-21",4,"HUMAN_OBSERVATION",8454
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2013-05-21",5,"LIVING_SPECIMEN",108
"2013-05-21",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",1427
"2013-05-21",5,"OCCURRENCE",67
"2013-05-21",6,"HUMAN_OBSERVATION",14
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"FOSSIL_SPECIMEN",329
"2013-05-21",6,"PRESERVED_SPECIMEN",214080
"2013-05-21",6,"OCCURRENCE",2490
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",613
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",20
"2013-07-09",0,"HUMAN_OBSERVATION",109
"2013-07-09",0,"OBSERVATION",245
"2013-07-09",0,"FOSSIL_SPECIMEN",167
"2013-07-09",0,"PRESERVED_SPECIMEN",3418
"2013-07-09",1,"OCCURRENCE",17511
"2013-07-09",1,"HUMAN_OBSERVATION",489
"2013-07-09",1,"OBSERVATION",139707
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2013-07-09",1,"FOSSIL_SPECIMEN",4828
"2013-07-09",1,"PRESERVED_SPECIMEN",355241
"2013-07-09",2,"OCCURRENCE",248
"2013-07-09",3,"PRESERVED_SPECIMEN",194
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",22286
"2013-07-09",4,"PRESERVED_SPECIMEN",531
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",676
"2013-07-09",4,"HUMAN_OBSERVATION",8454
"2013-07-09",4,"OBSERVATION",230
"2013-07-09",4,"FOSSIL_SPECIMEN",1499
"2013-07-09",5,"PRESERVED_SPECIMEN",1435
"2013-07-09",5,"LIVING_SPECIMEN",108
"2013-07-09",5,"OCCURRENCE",67
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"PRESERVED_SPECIMEN",214340
"2013-07-09",6,"LIVING_SPECIMEN",57
"2013-07-09",6,"OCCURRENCE",2490
"2013-07-09",6,"HUMAN_OBSERVATION",14
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"FOSSIL_SPECIMEN",329
"2013-07-09",7,"PRESERVED_SPECIMEN",613
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"FOSSIL_SPECIMEN",167
"2013-09-10",0,"PRESERVED_SPECIMEN",3414
"2013-09-10",0,"MACHINE_OBSERVATION",29
"2013-09-10",0,"OCCURRENCE",20
"2013-09-10",0,"HUMAN_OBSERVATION",109
"2013-09-10",0,"OBSERVATION",242
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2013-09-10",1,"FOSSIL_SPECIMEN",4828
"2013-09-10",1,"PRESERVED_SPECIMEN",355723
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2013-09-10",1,"OCCURRENCE",17474
"2013-09-10",1,"HUMAN_OBSERVATION",206753
"2013-09-10",1,"OBSERVATION",6055
"2013-09-10",2,"OCCURRENCE",248
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",22286
"2013-09-10",4,"OBSERVATION",230
"2013-09-10",4,"FOSSIL_SPECIMEN",1499
"2013-09-10",4,"PRESERVED_SPECIMEN",531
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",494
"2013-09-10",4,"HUMAN_OBSERVATION",8481
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1433
"2013-09-10",5,"LIVING_SPECIMEN",108
"2013-09-10",5,"OCCURRENCE",67
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2013-09-10",6,"HUMAN_OBSERVATION",14
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"FOSSIL_SPECIMEN",329
"2013-09-10",6,"PRESERVED_SPECIMEN",215728
"2013-09-10",6,"LIVING_SPECIMEN",58
"2013-09-10",6,"OCCURRENCE",2490
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",613
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",167
"2013-12-20",0,"PRESERVED_SPECIMEN",3282
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2013-12-20",0,"OCCURRENCE",20
"2013-12-20",0,"HUMAN_OBSERVATION",109
"2013-12-20",0,"OBSERVATION",242
"2013-12-20",1,"MATERIAL_SAMPLE",6
"2013-12-20",1,"FOSSIL_SPECIMEN",4828
"2013-12-20",1,"PRESERVED_SPECIMEN",380011
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2013-12-20",1,"OCCURRENCE",4847
"2013-12-20",1,"HUMAN_OBSERVATION",206761
"2013-12-20",1,"OBSERVATION",6052
"2013-12-20",2,"OCCURRENCE",248
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",22282
"2013-12-20",4,"FOSSIL_SPECIMEN",1499
"2013-12-20",4,"PRESERVED_SPECIMEN",531
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",318
"2013-12-20",4,"HUMAN_OBSERVATION",8481
"2013-12-20",4,"OBSERVATION",230
"2013-12-20",5,"PRESERVED_SPECIMEN",1430
"2013-12-20",5,"LIVING_SPECIMEN",108
"2013-12-20",5,"OCCURRENCE",65
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"PRESERVED_SPECIMEN",215694
"2013-12-20",6,"LIVING_SPECIMEN",50
"2013-12-20",6,"OCCURRENCE",2490
"2013-12-20",6,"HUMAN_OBSERVATION",14
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",613
"2013-12-20",7,"OCCURRENCE",2
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",10501
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2014-03-28",0,"OCCURRENCE",29
"2014-03-28",0,"HUMAN_OBSERVATION",108
"2014-03-28",0,"OBSERVATION",242
"2014-03-28",0,"FOSSIL_SPECIMEN",167
"2014-03-28",1,"PRESERVED_SPECIMEN",367802
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2014-03-28",1,"OCCURRENCE",4831
"2014-03-28",1,"HUMAN_OBSERVATION",207045
"2014-03-28",1,"OBSERVATION",6052
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"FOSSIL_SPECIMEN",4828
"2014-03-28",2,"OCCURRENCE",124
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2014-03-28",3,"OCCURRENCE",11141
"2014-03-28",3,"LIVING_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",1570
"2014-03-28",4,"PRESERVED_SPECIMEN",1227
"2014-03-28",4,"HUMAN_OBSERVATION",8483
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",230
"2014-03-28",5,"PRESERVED_SPECIMEN",2182
"2014-03-28",5,"OCCURRENCE",54
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",108
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",6,"FOSSIL_SPECIMEN",329
"2014-03-28",6,"PRESERVED_SPECIMEN",223131
"2014-03-28",6,"OCCURRENCE",2377
"2014-03-28",6,"HUMAN_OBSERVATION",18
"2014-03-28",6,"LIVING_SPECIMEN",39
"2014-03-28",6,"OBSERVATION",5
"2014-03-28",7,"PRESERVED_SPECIMEN",615
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2014-09-08",0,"OCCURRENCE",7050
"2014-09-08",0,"HUMAN_OBSERVATION",92
"2014-09-08",0,"OBSERVATION",242
"2014-09-08",0,"FOSSIL_SPECIMEN",168
"2014-09-08",0,"PRESERVED_SPECIMEN",3401
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2014-09-08",1,"OCCURRENCE",105304
"2014-09-08",1,"HUMAN_OBSERVATION",327400
"2014-09-08",1,"OBSERVATION",6052
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2014-09-08",1,"FOSSIL_SPECIMEN",4831
"2014-09-08",1,"PRESERVED_SPECIMEN",287948
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2014-09-08",2,"OCCURRENCE",124
"2014-09-08",3,"LIVING_SPECIMEN",7
"2014-09-08",3,"OCCURRENCE",11381
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",1055
"2014-09-08",4,"HUMAN_OBSERVATION",8499
"2014-09-08",4,"OBSERVATION",230
"2014-09-08",4,"FOSSIL_SPECIMEN",1570
"2014-09-08",4,"PRESERVED_SPECIMEN",51
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2014-09-08",5,"LIVING_SPECIMEN",108
"2014-09-08",5,"OCCURRENCE",679
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2014-09-08",5,"OBSERVATION",7
"2014-09-08",5,"PRESERVED_SPECIMEN",1746
"2014-09-08",6,"LIVING_SPECIMEN",39
"2014-09-08",6,"OCCURRENCE",21232
"2014-09-08",6,"HUMAN_OBSERVATION",26
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",329
"2014-09-08",6,"PRESERVED_SPECIMEN",203411
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2014-09-08",7,"LIVING_SPECIMEN",1
"2014-09-08",7,"OCCURRENCE",9
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",603
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-01-19",0,"FOSSIL_SPECIMEN",171
"2015-01-19",0,"PRESERVED_SPECIMEN",3379
"2015-01-19",0,"OCCURRENCE",7142
"2015-01-19",0,"HUMAN_OBSERVATION",92
"2015-01-19",0,"OBSERVATION",242
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2015-01-19",1,"FOSSIL_SPECIMEN",4870
"2015-01-19",1,"PRESERVED_SPECIMEN",286923
"2015-01-19",1,"OCCURRENCE",111768
"2015-01-19",1,"HUMAN_OBSERVATION",328861
"2015-01-19",1,"OBSERVATION",5941
"2015-01-19",2,"OCCURRENCE",124
"2015-01-19",3,"LIVING_SPECIMEN",7
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",11384
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",230
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2015-01-19",4,"FOSSIL_SPECIMEN",1570
"2015-01-19",4,"PRESERVED_SPECIMEN",50
"2015-01-19",4,"OCCURRENCE",1057
"2015-01-19",4,"HUMAN_OBSERVATION",8499
"2015-01-19",5,"LIVING_SPECIMEN",108
"2015-01-19",5,"OBSERVATION",7
"2015-01-19",5,"PRESERVED_SPECIMEN",1781
"2015-01-19",5,"OCCURRENCE",23947
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2015-01-19",6,"LIVING_SPECIMEN",38
"2015-01-19",6,"OBSERVATION",4
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2015-01-19",6,"FOSSIL_SPECIMEN",330
"2015-01-19",6,"PRESERVED_SPECIMEN",204057
"2015-01-19",6,"OCCURRENCE",22254
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",615
"2015-01-19",7,"OCCURRENCE",9
"2015-04-09",0,"PRESERVED_SPECIMEN",4033
"2015-04-09",0,"OCCURRENCE",7136
"2015-04-09",0,"HUMAN_OBSERVATION",92
"2015-04-09",0,"OBSERVATION",242
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2015-04-09",0,"FOSSIL_SPECIMEN",176
"2015-04-09",1,"PRESERVED_SPECIMEN",277515
"2015-04-09",1,"OCCURRENCE",110641
"2015-04-09",1,"HUMAN_OBSERVATION",328862
"2015-04-09",1,"OBSERVATION",5941
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2015-04-09",1,"FOSSIL_SPECIMEN",4921
"2015-04-09",2,"OCCURRENCE",124
"2015-04-09",3,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"OCCURRENCE",11384
"2015-04-09",3,"LIVING_SPECIMEN",7
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2015-04-09",4,"PRESERVED_SPECIMEN",53
"2015-04-09",4,"OCCURRENCE",1109
"2015-04-09",4,"HUMAN_OBSERVATION",8499
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",230
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2015-04-09",4,"FOSSIL_SPECIMEN",1613
"2015-04-09",5,"PRESERVED_SPECIMEN",1794
"2015-04-09",5,"OCCURRENCE",23947
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",330
"2015-04-09",6,"PRESERVED_SPECIMEN",208380
"2015-04-09",6,"OCCURRENCE",22392
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",38
"2015-04-09",6,"OBSERVATION",4
"2015-04-09",6,"MACHINE_OBSERVATION",734
"2015-04-09",7,"PRESERVED_SPECIMEN",617
"2015-04-09",7,"OCCURRENCE",9
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",7136
"2015-07-03",0,"HUMAN_OBSERVATION",92
"2015-07-03",0,"OBSERVATION",242
"2015-07-03",0,"FOSSIL_SPECIMEN",176
"2015-07-03",0,"PRESERVED_SPECIMEN",4064
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2015-07-03",1,"OCCURRENCE",110630
"2015-07-03",1,"HUMAN_OBSERVATION",328937
"2015-07-03",1,"OBSERVATION",5941
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2015-07-03",1,"FOSSIL_SPECIMEN",11743
"2015-07-03",1,"PRESERVED_SPECIMEN",285991
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2015-07-03",2,"OCCURRENCE",124
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2015-07-03",3,"LIVING_SPECIMEN",7
"2015-07-03",3,"OCCURRENCE",11384
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2015-07-03",4,"PRESERVED_SPECIMEN",52
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",1109
"2015-07-03",4,"HUMAN_OBSERVATION",8499
"2015-07-03",4,"OBSERVATION",230
"2015-07-03",4,"FOSSIL_SPECIMEN",1613
"2015-07-03",5,"PRESERVED_SPECIMEN",1811
"2015-07-03",5,"LIVING_SPECIMEN",108
"2015-07-03",5,"OCCURRENCE",23947
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",7
"2015-07-03",6,"PRESERVED_SPECIMEN",213399
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2015-07-03",6,"LIVING_SPECIMEN",38
"2015-07-03",6,"OCCURRENCE",22396
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",330
"2015-07-03",7,"PRESERVED_SPECIMEN",617
"2015-07-03",7,"LIVING_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",9
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",1348
"2015-10-01",0,"PRESERVED_SPECIMEN",11438
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2015-10-01",0,"OCCURRENCE",114
"2015-10-01",0,"HUMAN_OBSERVATION",92
"2015-10-01",0,"OBSERVATION",242
"2015-10-01",1,"MATERIAL_SAMPLE",540
"2015-10-01",1,"FOSSIL_SPECIMEN",16292
"2015-10-01",1,"PRESERVED_SPECIMEN",392275
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2015-10-01",1,"OCCURRENCE",7935
"2015-10-01",1,"HUMAN_OBSERVATION",329023
"2015-10-01",1,"OBSERVATION",5663
"2015-10-01",2,"OCCURRENCE",124
"2015-10-01",3,"PRESERVED_SPECIMEN",248
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2015-10-01",3,"LIVING_SPECIMEN",7
"2015-10-01",3,"OCCURRENCE",11148
"2015-10-01",4,"FOSSIL_SPECIMEN",1774
"2015-10-01",4,"PRESERVED_SPECIMEN",955
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",54
"2015-10-01",4,"HUMAN_OBSERVATION",8499
"2015-10-01",4,"OBSERVATION",230
"2015-10-01",5,"PRESERVED_SPECIMEN",2429
"2015-10-01",5,"LIVING_SPECIMEN",108
"2015-10-01",5,"OCCURRENCE",23321
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",330
"2015-10-01",6,"PRESERVED_SPECIMEN",242619
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2015-10-01",6,"LIVING_SPECIMEN",39
"2015-10-01",6,"OCCURRENCE",2872
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",626
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1346
"2016-01-04",0,"PRESERVED_SPECIMEN",11030
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2016-01-04",0,"OCCURRENCE",99
"2016-01-04",0,"HUMAN_OBSERVATION",92
"2016-01-04",0,"OBSERVATION",242
"2016-01-04",1,"MATERIAL_SAMPLE",1966
"2016-01-04",1,"FOSSIL_SPECIMEN",14561
"2016-01-04",1,"PRESERVED_SPECIMEN",379663
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2016-01-04",1,"OCCURRENCE",7766
"2016-01-04",1,"HUMAN_OBSERVATION",563415
"2016-01-04",1,"OBSERVATION",5663
"2016-01-04",2,"OCCURRENCE",124
"2016-01-04",3,"PRESERVED_SPECIMEN",248
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2016-01-04",3,"OCCURRENCE",11148
"2016-01-04",3,"LIVING_SPECIMEN",7
"2016-01-04",4,"FOSSIL_SPECIMEN",1775
"2016-01-04",4,"PRESERVED_SPECIMEN",954
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",8499
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",230
"2016-01-04",5,"LIVING_SPECIMEN",188
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",2011
"2016-01-04",5,"OCCURRENCE",23321
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2016-01-04",6,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",330
"2016-01-04",6,"PRESERVED_SPECIMEN",238774
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2016-01-04",6,"OCCURRENCE",2802
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",610
"2016-01-04",7,"HUMAN_OBSERVATION",1138
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2016-04-05",0,"FOSSIL_SPECIMEN",1534
"2016-04-05",0,"PRESERVED_SPECIMEN",8423
"2016-04-05",0,"OCCURRENCE",99
"2016-04-05",0,"HUMAN_OBSERVATION",92
"2016-04-05",0,"OBSERVATION",242
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2016-04-05",1,"MATERIAL_SAMPLE",1961
"2016-04-05",1,"FOSSIL_SPECIMEN",17201
"2016-04-05",1,"PRESERVED_SPECIMEN",393421
"2016-04-05",1,"OCCURRENCE",7669
"2016-04-05",1,"HUMAN_OBSERVATION",563726
"2016-04-05",1,"OBSERVATION",5663
"2016-04-05",2,"OCCURRENCE",124
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2016-04-05",3,"PRESERVED_SPECIMEN",248
"2016-04-05",3,"OCCURRENCE",11148
"2016-04-05",3,"LIVING_SPECIMEN",7
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2016-04-05",4,"FOSSIL_SPECIMEN",1822
