"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7916
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4603
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",300
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",195
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2014-09-08","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",631
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",379
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",1103
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",323
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2454
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",205
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",15
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",119
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",758
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",119
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",88
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",37
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",439
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",66
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",834
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",56
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",698
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",19
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",779
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2593
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",642
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24535
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",953
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",805
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",93095
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",165
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4307
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",184
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",113
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",90
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2330
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1493
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",875
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",194
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2419
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6871
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1410
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2548
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",300
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",307
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90682
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",189
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1085
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1103
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5622
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92878
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",684
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",215
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",298
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",539
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",684
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",184
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",146
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",337
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",791
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",321
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",318
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6635
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",52
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",81
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4207
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",129
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",28
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",179
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",318
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",229
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",699
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",31
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1840
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",207
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",83
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",302
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",179
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",206
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",15
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",345
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7704
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
