"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"HUMAN_OBSERVATION",233
"2013-02-20",5,"HUMAN_OBSERVATION",208
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",7230
"2010-07-26",0,"UNKNOWN",57
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",316
"2016-07-04",1,"OBSERVATION",194
"2013-07-09",0,"HUMAN_OBSERVATION",16
"2013-09-10",1,"PRESERVED_SPECIMEN",12100
"2017-07-24",5,"PRESERVED_SPECIMEN",8424
"2009-12-16",6,"LIVING_SPECIMEN",2806
"2010-04-01",1,"HUMAN_OBSERVATION",731
"2012-07-13",1,"OBSERVATION",258
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2013-07-09",6,"LIVING_SPECIMEN",3218
"2016-01-04",1,"FOSSIL_SPECIMEN",1372
"2011-06-10",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",418
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2016-04-05",0,"PRESERVED_SPECIMEN",272
"2016-07-04",5,"HUMAN_OBSERVATION",242
"2012-10-31",4,"UNKNOWN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",102
"2012-07-13",5,"HUMAN_OBSERVATION",208
"2008-10-10",1,"PRESERVED_SPECIMEN",1317
"2017-10-12",4,"FOSSIL_SPECIMEN",450
"2009-04-06",6,"PRESERVED_SPECIMEN",7345
"2015-04-09",6,"HUMAN_OBSERVATION",353
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2013-02-20",6,"HUMAN_OBSERVATION",316
"2011-02-21",5,"PRESERVED_SPECIMEN",2155
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2010-07-26",1,"UNKNOWN",4304
"2010-07-26",6,"LITERATURE",120
"2011-09-05",5,"LIVING_SPECIMEN",35
"2013-07-09",1,"HUMAN_OBSERVATION",5393
"2017-07-24",6,"PRESERVED_SPECIMEN",127645
"2016-10-07",0,"UNKNOWN",87
"2012-03-26",5,"PRESERVED_SPECIMEN",3586
"2015-04-09",3,"LIVING_SPECIMEN",5
"2016-12-27",1,"MACHINE_OBSERVATION",17
"2012-01-18",1,"LIVING_SPECIMEN",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",186
"2017-04-12",0,"HUMAN_OBSERVATION",129
"2008-06-27",5,"PRESERVED_SPECIMEN",966
"2017-12-22",0,"UNKNOWN",131
"2016-04-05",1,"PRESERVED_SPECIMEN",17393
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2016-07-04",6,"HUMAN_OBSERVATION",367
"2012-10-31",5,"UNKNOWN",115
"2011-06-10",1,"LITERATURE",1
"2012-07-13",6,"HUMAN_OBSERVATION",315
"2017-10-12",5,"FOSSIL_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"UNKNOWN",57
"2011-02-21",6,"PRESERVED_SPECIMEN",8853
"2012-01-18",5,"HUMAN_OBSERVATION",89
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",3149
"2014-03-28",1,"LIVING_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2008-04-01",0,"UNKNOWN",89
"2017-07-24",7,"PRESERVED_SPECIMEN",102
"2016-10-07",1,"UNKNOWN",1214
"2016-10-07",6,"LITERATURE",120
"2012-03-26",6,"PRESERVED_SPECIMEN",118448
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-07-03",6,"LITERATURE",120
"2016-01-04",3,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",35
"2017-04-12",1,"HUMAN_OBSERVATION",15383
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2008-06-27",6,"PRESERVED_SPECIMEN",4649
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2017-12-22",1,"UNKNOWN",3589
"2017-12-22",6,"LITERATURE",120
"2009-12-16",0,"UNKNOWN",57
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1228
"2014-03-28",5,"HUMAN_OBSERVATION",212
"2012-10-31",6,"UNKNOWN",865
"2011-09-05",1,"HUMAN_OBSERVATION",1847
"2013-07-09",0,"UNKNOWN",201
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"UNKNOWN",4321
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2012-01-18",6,"HUMAN_OBSERVATION",305
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",1390
"2017-10-12",0,"PRESERVED_SPECIMEN",191
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",45
"2016-10-07",1,"FOSSIL_SPECIMEN",1370
"2008-04-01",1,"UNKNOWN",4470
"2015-07-03",1,"OBSERVATION",184
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2015-04-09",5,"LIVING_SPECIMEN",38
"2016-07-04",1,"LITERATURE",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",449
"2009-09-25",1,"FOSSIL_SPECIMEN",1086
"2011-06-10",6,"LIVING_SPECIMEN",3157
"2007-12-19",1,"FOSSIL_SPECIMEN",1047
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2010-11-17",5,"UNKNOWN",126
"2012-07-13",5,"UNKNOWN",139
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"UNKNOWN",4321
"2013-05-21",1,"FOSSIL_SPECIMEN",1215
"2014-03-28",6,"HUMAN_OBSERVATION",318
"2012-10-31",7,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",2099
"2013-07-09",6,"LITERATURE",120
"2010-04-01",1,"OBSERVATION",23
"2015-07-03",5,"HUMAN_OBSERVATION",234
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",223
"2016-07-04",5,"LIVING_SPECIMEN",60
"2017-10-12",1,"PRESERVED_SPECIMEN",17726
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",5
"2011-06-10",1,"HUMAN_OBSERVATION",2216
"2013-09-10",5,"PRESERVED_SPECIMEN",4150
"2010-04-01",5,"HUMAN_OBSERVATION",36
"2015-04-09",6,"LIVING_SPECIMEN",744
"2011-09-05",0,"UNKNOWN",77
"2009-12-16",1,"OBSERVATION",12
"2012-01-18",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",569
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",809
"2013-07-09",1,"OBSERVATION",236
"2016-04-05",4,"PRESERVED_SPECIMEN",151
"2015-01-19",3,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2014-09-08",0,"FOSSIL_SPECIMEN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",966
"2009-12-16",5,"HUMAN_OBSERVATION",14
"2012-03-26",1,"HUMAN_OBSERVATION",2515
"2014-09-08",1,"UNKNOWN",1321
"2014-09-08",6,"LITERATURE",120
"2016-07-04",6,"LIVING_SPECIMEN",745
"2016-12-27",3,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",130
"2014-03-28",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",208
"2013-09-10",6,"PRESERVED_SPECIMEN",119005
"2016-10-07",3,"FOSSIL_SPECIMEN",6
"2016-10-07",4,"UNKNOWN",20
"2010-04-01",6,"HUMAN_OBSERVATION",272
"2013-12-20",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",1048
"2011-09-05",6,"LITERATURE",120
"2012-01-18",5,"LIVING_SPECIMEN",35
"2016-01-04",6,"FOSSIL_SPECIMEN",418
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"UNKNOWN",3
"2017-12-22",4,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",197
"2016-04-05",5,"PRESERVED_SPECIMEN",8107
"2013-05-21",3,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",449
"2014-09-08",1,"FOSSIL_SPECIMEN",1238
"2008-10-10",6,"PRESERVED_SPECIMEN",6087
"2017-04-12",1,"OBSERVATION",194
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2010-04-01",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",450
"2017-10-12",3,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"LIVING_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",914
"2014-03-28",5,"LIVING_SPECIMEN",38
"2008-12-17",1,"OBSERVATION",11
"2013-07-09",6,"HUMAN_OBSERVATION",316
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"FOSSIL_SPECIMEN",449
"2011-09-05",1,"OBSERVATION",186
"2008-04-01",4,"UNKNOWN",1
"2016-10-07",5,"UNKNOWN",83
"2009-06-17",0,"UNKNOWN",57
"2012-01-18",6,"LIVING_SPECIMEN",3119
"2009-09-25",4,"FOSSIL_SPECIMEN",449
"2015-10-01",3,"LIVING_SPECIMEN",5
"2017-04-12",5,"HUMAN_OBSERVATION",255
"2007-12-19",4,"FOSSIL_SPECIMEN",432
"2012-12-11",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"UNKNOWN",89
"2016-01-04",1,"PRESERVED_SPECIMEN",15507
"2016-04-05",6,"PRESERVED_SPECIMEN",126659
"2009-12-16",4,"UNKNOWN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",449
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",224
"2013-02-20",0,"UNKNOWN",189
"2011-09-05",5,"HUMAN_OBSERVATION",89
"2013-07-09",4,"UNKNOWN",2
"2011-06-10",6,"LITERATURE",125
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2009-04-06",1,"LIVING_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",130
"2014-09-08",3,"UNKNOWN",9
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",168
"2014-03-28",6,"LIVING_SPECIMEN",745
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2008-04-01",5,"UNKNOWN",124
"2016-10-07",6,"UNKNOWN",8674
"2009-06-17",1,"UNKNOWN",4321
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",87
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",626
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",8924
"2011-06-10",1,"OBSERVATION",186
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2016-04-05",7,"PRESERVED_SPECIMEN",102
"2009-12-16",5,"UNKNOWN",130
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",419
"2012-10-31",1,"FOSSIL_SPECIMEN",1210
"2015-04-09",1,"UNKNOWN",1606
"2015-04-09",6,"LITERATURE",120
"2013-02-20",1,"UNKNOWN",1282
"2011-09-05",6,"HUMAN_OBSERVATION",305
"2013-07-09",5,"UNKNOWN",112
"2015-01-19",0,"PRESERVED_SPECIMEN",263
"2016-01-04",1,"MACHINE_OBSERVATION",17
"2014-09-08",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",913
"2014-09-08",4,"UNKNOWN",6
"2011-02-21",1,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2017-10-12",5,"PRESERVED_SPECIMEN",8413
"2011-06-10",5,"HUMAN_OBSERVATION",121
"2016-10-07",6,"FOSSIL_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",247
"2009-06-17",1,"FOSSIL_SPECIMEN",1086
"2016-04-05",0,"HUMAN_OBSERVATION",129
"2008-04-01",6,"UNKNOWN",12057
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"PRESERVED_SPECIMEN",271
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",1208
"2016-07-04",6,"LITERATURE",120
"2011-09-05",4,"UNKNOWN",3
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",186
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2015-10-01",5,"LIVING_SPECIMEN",38
"2007-12-19",6,"FOSSIL_SPECIMEN",29
"2012-07-13",0,"FOSSIL_SPECIMEN",10
"2012-12-11",5,"LIVING_SPECIMEN",38
"2008-06-27",1,"LIVING_SPECIMEN",3
"2017-12-22",7,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2013-02-20",1,"FOSSIL_SPECIMEN",1216
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",913
"2013-05-21",6,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"UNKNOWN",77
"2013-05-21",0,"PRESERVED_SPECIMEN",159
"2013-07-09",6,"UNKNOWN",844
"2015-01-19",1,"PRESERVED_SPECIMEN",14792
"2014-09-08",4,"FOSSIL_SPECIMEN",449
"2017-04-12",4,"LIVING_SPECIMEN",3
"2012-03-26",5,"HUMAN_OBSERVATION",207
"2014-09-08",5,"UNKNOWN",185
"2017-10-12",6,"PRESERVED_SPECIMEN",127046
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",441
"2015-10-01",0,"HUMAN_OBSERVATION",16
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2016-12-27",1,"PRESERVED_SPECIMEN",17553
"2016-04-05",1,"HUMAN_OBSERVATION",12402
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",1370
"2016-10-07",1,"PRESERVED_SPECIMEN",17484
"2013-12-20",5,"LIVING_SPECIMEN",38
"2011-09-05",5,"UNKNOWN",129
"2014-03-28",0,"UNKNOWN",199
"2010-11-17",1,"FOSSIL_SPECIMEN",1110
"2015-10-01",6,"LIVING_SPECIMEN",744
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",1209
"2012-12-11",6,"LIVING_SPECIMEN",3165
"2016-01-04",4,"PRESERVED_SPECIMEN",151
"2009-09-25",1,"PRESERVED_SPECIMEN",3077
"2007-12-19",1,"PRESERVED_SPECIMEN",1235
"2012-10-31",3,"FOSSIL_SPECIMEN",6
"2015-04-09",3,"UNKNOWN",9
"2012-01-18",1,"UNKNOWN",1063
"2012-01-18",6,"LITERATURE",120
"2013-05-21",1,"PRESERVED_SPECIMEN",10783
"2013-07-09",7,"UNKNOWN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"LIVING_SPECIMEN",61
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",315
"2014-09-08",6,"UNKNOWN",671
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2017-10-12",7,"PRESERVED_SPECIMEN",100
"2008-12-17",5,"LIVING_SPECIMEN",35
"2015-10-01",1,"HUMAN_OBSERVATION",8330
"2012-12-11",1,"HUMAN_OBSERVATION",5319
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",742
"2011-09-05",6,"UNKNOWN",598
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",1282
"2014-03-28",6,"LITERATURE",120
"2015-07-03",0,"UNKNOWN",224
"2016-01-04",5,"PRESERVED_SPECIMEN",8081
"2013-02-20",3,"FOSSIL_SPECIMEN",6
"2016-10-07",1,"MACHINE_OBSERVATION",17
"2017-10-12",0,"HUMAN_OBSERVATION",145
"2012-10-31",4,"FOSSIL_SPECIMEN",449
"2015-04-09",4,"UNKNOWN",8
"2013-02-20",4,"UNKNOWN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",409
"2017-04-12",6,"LIVING_SPECIMEN",745
"2009-04-06",5,"LIVING_SPECIMEN",35
"2014-09-08",0,"PRESERVED_SPECIMEN",156
"2014-09-08",7,"UNKNOWN",6
"2010-07-26",1,"FOSSIL_SPECIMEN",1110
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",6932
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2016-12-27",3,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"FOSSIL_SPECIMEN",449
"2013-09-10",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"FOSSIL_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",130
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",20
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"FOSSIL_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",106
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",1625
"2016-01-04",6,"PRESERVED_SPECIMEN",121639
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2013-02-20",4,"FOSSIL_SPECIMEN",449
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"HUMAN_OBSERVATION",21067
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",158
"2013-02-20",5,"UNKNOWN",113
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",43
"2008-10-10",1,"LIVING_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"HUMAN_OBSERVATION",128
"2008-10-10",1,"OBSERVATION",11
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2014-09-08",1,"PRESERVED_SPECIMEN",14595
"2011-02-21",5,"LIVING_SPECIMEN",35
"2016-12-27",4,"PRESERVED_SPECIMEN",152
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2009-06-17",5,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",449
"2016-10-07",4,"PRESERVED_SPECIMEN",152
"2009-06-17",6,"UNKNOWN",936
"2016-07-04",5,"UNKNOWN",83
"2012-03-26",5,"LIVING_SPECIMEN",35
"2015-07-03",1,"FOSSIL_SPECIMEN",1371
"2010-11-17",4,"FOSSIL_SPECIMEN",449
"2012-07-13",4,"FOSSIL_SPECIMEN",449
"2017-12-22",1,"FOSSIL_SPECIMEN",3248
"2008-06-27",5,"LIVING_SPECIMEN",35
"2016-01-04",7,"PRESERVED_SPECIMEN",102
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"OBSERVATION",194
"2012-10-31",6,"FOSSIL_SPECIMEN",29
"2015-04-09",6,"UNKNOWN",691
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",814
"2013-07-09",0,"FOSSIL_SPECIMEN",10
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",27
"2015-01-19",5,"PRESERVED_SPECIMEN",5177
"2012-10-31",0,"PRESERVED_SPECIMEN",158
"2012-12-11",6,"LITERATURE",120
"2010-04-01",1,"FOSSIL_SPECIMEN",1110
"2017-07-24",1,"HUMAN_OBSERVATION",14795
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"LIVING_SPECIMEN",3148
"2016-01-04",0,"HUMAN_OBSERVATION",146
"2016-12-27",5,"PRESERVED_SPECIMEN",8421
"2008-04-01",1,"FOSSIL_SPECIMEN",1047
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",4
"2016-04-05",5,"HUMAN_OBSERVATION",242
"2017-04-12",0,"UNKNOWN",129
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",8214
"2009-06-17",0,"PRESERVED_SPECIMEN",25
"2016-07-04",6,"UNKNOWN",717
"2008-12-17",0,"UNKNOWN",54
"2012-03-26",6,"LIVING_SPECIMEN",3119
"2014-03-28",4,"UNKNOWN",1
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2015-07-03",3,"UNKNOWN",9
"2009-09-25",5,"PRESERVED_SPECIMEN",1264
"2009-12-16",1,"FOSSIL_SPECIMEN",1110
"2013-02-20",6,"FOSSIL_SPECIMEN",29
"2015-10-01",1,"OBSERVATION",184
"2007-12-19",5,"PRESERVED_SPECIMEN",952
"2012-12-11",1,"OBSERVATION",236
"2015-04-09",7,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",2066
"2013-02-20",0,"PRESERVED_SPECIMEN",159
"2013-02-20",7,"UNKNOWN",3
"2013-07-09",1,"FOSSIL_SPECIMEN",1222
"2012-01-18",5,"UNKNOWN",141
"2013-05-21",5,"PRESERVED_SPECIMEN",3805
"2015-01-19",6,"PRESERVED_SPECIMEN",120078
"2012-10-31",1,"PRESERVED_SPECIMEN",8296
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",449
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",234
"2012-12-11",5,"HUMAN_OBSERVATION",208
"2016-01-04",1,"HUMAN_OBSERVATION",18201
"2016-12-27",6,"PRESERVED_SPECIMEN",126932
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",366
"2017-04-12",1,"UNKNOWN",3569
"2017-04-12",6,"LITERATURE",120
"2016-07-04",6,"FOSSIL_SPECIMEN",51
"2009-04-06",0,"UNKNOWN",57
"2016-10-07",6,"PRESERVED_SPECIMEN",126811
"2009-06-17",1,"PRESERVED_SPECIMEN",2725
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",4503
"2014-03-28",5,"UNKNOWN",121
"2015-07-03",3,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-07-13",6,"FOSSIL_SPECIMEN",29
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2015-07-03",4,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",7523
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2007-12-19",6,"PRESERVED_SPECIMEN",291
"2012-07-13",0,"PRESERVED_SPECIMEN",89
"2016-04-05",3,"LIVING_SPECIMEN",5
"2013-02-20",1,"PRESERVED_SPECIMEN",8882
"2012-01-18",6,"UNKNOWN",885
"2013-05-21",6,"PRESERVED_SPECIMEN",118904
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"UNKNOWN",54
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",41
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"HUMAN_OBSERVATION",208
"2017-10-12",1,"OBSERVATION",194
"2015-10-01",6,"HUMAN_OBSERVATION",364
"2012-12-11",6,"HUMAN_OBSERVATION",316
"2016-12-27",7,"PRESERVED_SPECIMEN",102
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",38
"2009-04-06",1,"UNKNOWN",4343
"2016-10-07",7,"PRESERVED_SPECIMEN",102
"2011-02-21",0,"UNKNOWN",54
"2011-09-05",1,"FOSSIL_SPECIMEN",1102
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2016-07-04",1,"PRESERVED_SPECIMEN",17416
"2014-03-28",6,"UNKNOWN",630
"2015-07-03",4,"FOSSIL_SPECIMEN",449
"2017-12-22",4,"FOSSIL_SPECIMEN",1344
"2015-07-03",5,"UNKNOWN",157
"2009-09-25",7,"PRESERVED_SPECIMEN",43
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",5331
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",7278
"2016-04-05",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"HUMAN_OBSERVATION",463
"2012-03-26",0,"UNKNOWN",77
"2013-07-09",3,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"HUMAN_OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",82
"2012-01-18",7,"UNKNOWN",2
"2013-05-21",7,"PRESERVED_SPECIMEN",50
"2016-12-27",0,"HUMAN_OBSERVATION",129
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",1071
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2008-10-10",5,"LIVING_SPECIMEN",35
"2010-04-01",4,"FOSSIL_SPECIMEN",449
"2014-09-08",5,"PRESERVED_SPECIMEN",4430
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"HUMAN_OBSERVATION",316
"2009-04-06",1,"OBSERVATION",11
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2008-04-01",4,"FOSSIL_SPECIMEN",432
"2013-09-10",6,"LIVING_SPECIMEN",3189
"2009-06-17",3,"PRESERVED_SPECIMEN",15
"2011-02-21",1,"UNKNOWN",1069
"2011-02-21",6,"LITERATURE",124
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2015-01-19",1,"HUMAN_OBSERVATION",8308
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",4
