"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11521
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1244
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",95
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",236
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3868
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2069
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6519
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",979
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1956
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46533
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",161
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",220
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2642
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4048
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1629
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82895
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",127
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3148
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",393
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",80
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",821
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2693
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15449
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",602
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",621
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",59
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1625
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1326
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",176
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8689
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",183
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",137
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1082
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1339
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",100
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",927
"2015-10-01","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2015-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",253
"2015-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",447
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",530
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",251
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",134
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",25
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2936
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",141
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4424
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",13610
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",382874
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23962
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19119
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",223
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearOnly",49
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1767
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",48
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",157
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",556
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2690
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",11006
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",461
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",175
"2015-10-01","OCCURRENCE","Order","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2572
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",105
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",410096
"2015-10-01","OCCURRENCE","Phylum","Unknown","Unknown",4
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",6
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",35770
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",543
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",13
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2015-10-01","OCCURRENCE","Family","Unknown","YearMonth",1
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",256
"2015-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",23
"2015-10-01","OCCURRENCE","Family","Unknown","YearMonthDay",14
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1085
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3063
"2015-10-01","OCCURRENCE","Species","Unknown","YearMonthDay",15934
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",178
"2015-10-01","OCCURRENCE","Order","Unknown","YearMonthDay",3
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24023
"2015-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",23
"2015-10-01","OCCURRENCE","Genus","Unknown","YearMonth",48
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3595
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",341
"2015-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",1450
"2015-10-01","OCCURRENCE","Species","Unknown","YearMonth",1516
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",6
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16814
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2925
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3014
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",9219
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",9664
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4092
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Genus","Unknown","YearOnly",29
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1743108
"2015-10-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",66171
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearMonth",41
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2736
"2015-10-01","OCCURRENCE","Species","Unknown","YearOnly",991
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",6
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",40
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",371
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",313
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",4864
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2767
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",150
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",18
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",263
"2015-10-01","OCCURRENCE","Kingdom","Unknown","YearMonth",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",143218
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",55680
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2015-10-01","OCCURRENCE","Family","Unknown","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",138
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",379
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",934
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9955
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1534
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63411
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2544
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",334
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2868
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5709
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5184
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3050
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2540
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100951
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",200
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",298
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",236
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",587
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",148
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1297
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4070
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22551
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",751
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",868
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3969
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",909
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4762
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17089
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28955
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2254
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1058
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12073
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",177
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",106
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",196
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1328
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8923
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",138
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1342
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1124
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",180
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",927
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_CITATION","Species","Unknown","Unknown",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",83
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",253
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",16464
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",4864
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23962
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19123
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2767
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",150
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Unknown","Unknown","YearOnly",70
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonth",6
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",157
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",13
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",447
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonth",3
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",8029
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",347
