"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",701
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",713
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",719
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1551
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",213
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",463
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",68
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",430
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",123
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",79
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4185
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",157
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",84
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7216
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33979
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",174
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",231
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2385
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",363
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",125
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2749
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",459
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3706
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",354
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",84
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",540
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",625
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",316
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114907
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",189
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",800
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",104
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13923
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",152
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3743
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3397
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",398
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1191
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",648
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",63
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",991
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",633
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",84
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7063
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",91
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2736
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1028
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5401
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1551
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1199
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5076
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1127
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",75
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3295
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2363
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",127
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",115
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",790
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13277
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3397
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",255
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",297
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",17
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1772
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10515
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",305
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13926
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",93
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3298
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9193
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",637
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",75
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",322
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7948
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1063
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1338
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10714
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4002
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25760
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",917
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1253
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",20
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",204
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",901
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1363
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",133
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",102
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",5389
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19110
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1703
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3402
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6205
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",84
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3743
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93986
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",366
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",190
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32038
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2182
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",267
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11009
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",307
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2529
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",384
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",383
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3034
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7324
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3515
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5550
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",611
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2670
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",149
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",311
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7325
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",644
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",384
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11033
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157119
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",521
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3499
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3580
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",418
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",179
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5833
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",172
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",741
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1954
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1021
