"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",628
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5134
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2299
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",108
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3027
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2897
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",165
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",14794
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44827
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2988
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2880
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonth",684
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1451
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",192
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",272
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3067
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20902
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",210
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30534
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",290161
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",455
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2441
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2585
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",831
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",421
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",149
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonth",684
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2853
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",16349
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1300
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",855
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15065
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",174
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",280967
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28002
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",430
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",681
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7185
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2585
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4443
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5014
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2585
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",197
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",96
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71346
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2846
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29034
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1905
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",16470
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",177
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",90
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10182
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",9594
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",405
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12122
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",511
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3337
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1277
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",9
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",418
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3526
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77285
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",683
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4092
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",116
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",56
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2687
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",764
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",231660
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonth",160
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",723
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",272
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11250
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",302
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",836
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",115
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",165
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",38
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",9890
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",683
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1707
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3078
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",143
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",89
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3528
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",215
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2845
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",696
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",829
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16652
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1318
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74324
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",207
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",704
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",544
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1122
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",122
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1610
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79087
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",572
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",242
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",5788
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",12
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1244
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344476
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",200
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",156
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1111
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",108
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5994
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10198
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",391
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",162
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113825
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3830891
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3431
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",166
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107073
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",184
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",443
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10253
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonth",684
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",436
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",252
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8544
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",446
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146662
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
