"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10279
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49038
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",111942
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",878
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",743
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",207799
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13238
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1807
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10352
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105824
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",164
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",2722
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2484
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",583797
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33047
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",61
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4982
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114690
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19336
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",73547
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",24937
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",494234
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",374
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33540
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1045
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2624
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",341
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",64
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",438565
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",346
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",259
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1375
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1865
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2494
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",267
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2297
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",50
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1744
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",439
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136296
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2676
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1447
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",112
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4220
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13687
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27128
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",313
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2044
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",108039
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",9467
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",14
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4450
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",213
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",40
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",240
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",197
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36348
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2002
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3455
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",153
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",3031
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1409
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1275
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",111703
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1813
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1744
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",22
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3263
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41542
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4326
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",549
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",432
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1902
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",713
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",882
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",204
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",82267
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",55
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",45
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",68
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",139
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2754
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18265
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15454
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2880
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",12100
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",72
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14278
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",146
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17889
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",669
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1287
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",255
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20728
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",78
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",98
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1061
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4706
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",383
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",34
"2012-07-13","LITERATURE","Genus","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",826
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1775
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5403
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",340
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1320
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1441
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",413
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4017682
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",223
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",208561
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8448
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",901
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9507
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",257
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",101
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3967
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",206
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1068
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9857
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9119
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4273
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",273
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",91228
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9857
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",145
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",109767
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3247
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30002
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",236
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",703
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",234
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2534
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",29975
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4634
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",112008
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",387
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",106
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1660
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34085
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",759
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1652
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33048
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1316
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48732
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",586
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",267
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2437
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",100
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",140
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",185
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",878
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22763
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30869
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",695
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5961
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18999
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9857
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",4624
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11059
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",316
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",202
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",603
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",1953
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15718
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1045
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",737
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3967384
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",212
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",92985
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",9513
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",899
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1600
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",641
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",25372
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4706
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1138
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3716
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1050
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",106
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2243
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2283
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14030
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27128
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
