"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",4,"HUMAN_OBSERVATION",271956
"2013-12-20",4,"FOSSIL_SPECIMEN",3144
"2013-07-09",5,"LIVING_SPECIMEN",2943
"2013-07-09",6,"PRESERVED_SPECIMEN",348986
"2008-10-10",4,"UNKNOWN",1012
"2009-09-25",7,"HUMAN_OBSERVATION",110
"2015-07-03",1,"FOSSIL_SPECIMEN",138495
"2009-09-25",3,"PRESERVED_SPECIMEN",1137
"2012-01-18",5,"FOSSIL_SPECIMEN",240
"2014-03-28",5,"UNKNOWN",1981
"2013-02-20",6,"UNKNOWN",445752
"2013-09-10",4,"UNKNOWN",1578
"2017-04-12",1,"UNKNOWN",48283
"2015-01-19",0,"UNKNOWN",4307
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2012-01-18",6,"LITERATURE",6230
"2012-07-13",7,"FOSSIL_SPECIMEN",60
"2015-10-01",0,"OBSERVATION",33124
"2016-07-04",1,"UNKNOWN",35125
"2011-02-21",7,"HUMAN_OBSERVATION",12595
"2012-01-18",7,"OBSERVATION",1057
"2012-10-31",0,"OBSERVATION",33113
"2015-04-09",5,"UNKNOWN",4944
"2011-02-21",3,"PRESERVED_SPECIMEN",2135
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2013-12-20",5,"LIVING_SPECIMEN",2500
"2013-12-20",6,"PRESERVED_SPECIMEN",353426
"2015-07-03",7,"HUMAN_OBSERVATION",12494
"2015-07-03",2,"LIVING_SPECIMEN",16
"2015-07-03",3,"PRESERVED_SPECIMEN",827
"2012-01-18",6,"LIVING_SPECIMEN",6649
"2012-01-18",7,"PRESERVED_SPECIMEN",24104
"2008-10-10",0,"OBSERVATION",1975
"2011-06-10",0,"FOSSIL_SPECIMEN",786
"2011-09-05",8,"UNKNOWN",5
"2010-04-01",1,"UNKNOWN",1871235
"2010-07-26",3,"UNKNOWN",167
"2012-01-18",6,"HUMAN_OBSERVATION",347495
"2014-03-28",1,"OBSERVATION",125612
"2011-06-10",7,"OBSERVATION",1056
"2012-07-13",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",33123
"2009-09-25",8,"UNKNOWN",5
"2011-06-10",1,"LITERATURE",14
"2016-10-07",4,"OBSERVATION",43717
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2008-06-27",4,"FOSSIL_SPECIMEN",331
"2012-12-11",5,"FOSSIL_SPECIMEN",135
"2008-10-10",0,"PRESERVED_SPECIMEN",986
"2012-03-26",4,"FOSSIL_SPECIMEN",1944
"2014-09-08",4,"FOSSIL_SPECIMEN",3968
"2008-04-01",7,"UNKNOWN",33
"2014-03-28",0,"LIVING_SPECIMEN",12
"2014-03-28",1,"PRESERVED_SPECIMEN",303034
"2015-04-09",1,"OBSERVATION",125939
"2009-04-06",4,"UNKNOWN",1036
"2012-12-11",6,"LITERATURE",6290
"2009-06-17",5,"OBSERVATION",75
"2013-07-09",5,"FOSSIL_SPECIMEN",138
"2014-03-28",0,"HUMAN_OBSERVATION",17735
"2016-10-07",3,"LIVING_SPECIMEN",1074
"2011-06-10",6,"HUMAN_OBSERVATION",361573
"2013-02-20",1,"HUMAN_OBSERVATION",1919705
"2013-05-21",1,"UNKNOWN",23282
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-03-26",6,"OBSERVATION",4608246
"2016-07-04",6,"MATERIAL_SAMPLE",8
"2016-10-07",3,"HUMAN_OBSERVATION",182
"2013-07-09",6,"LITERATURE",6290
"2015-04-09",0,"LIVING_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",330247
"2015-10-01",5,"UNKNOWN",3744
"2016-12-27",4,"OBSERVATION",43720
"2008-04-01",1,"FOSSIL_SPECIMEN",19967
"2015-04-09",0,"HUMAN_OBSERVATION",21928
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2008-06-27",6,"PRESERVED_SPECIMEN",3310666
"2012-12-11",6,"LIVING_SPECIMEN",7819
"2012-12-11",7,"PRESERVED_SPECIMEN",24584
"2009-06-17",4,"HUMAN_OBSERVATION",8253
"2012-03-26",5,"LIVING_SPECIMEN",2895
"2012-03-26",6,"PRESERVED_SPECIMEN",275153
"2014-09-08",5,"LIVING_SPECIMEN",2500
"2014-09-08",6,"PRESERVED_SPECIMEN",353906
"2009-04-06",5,"OBSERVATION",75
"2009-06-17",0,"PRESERVED_SPECIMEN",852
"2012-10-31",0,"UNKNOWN",4916
"2016-12-27",3,"LIVING_SPECIMEN",1035
"2016-12-27",4,"PRESERVED_SPECIMEN",15166
"2010-04-01",1,"HUMAN_OBSERVATION",1781
"2011-09-05",3,"LIVING_SPECIMEN",602
"2011-09-05",4,"PRESERVED_SPECIMEN",5268
"2012-03-26",5,"HUMAN_OBSERVATION",109
"2013-12-20",5,"FOSSIL_SPECIMEN",138
"2008-04-01",3,"OBSERVATION",237
"2013-07-09",6,"LIVING_SPECIMEN",8852
"2013-07-09",7,"PRESERVED_SPECIMEN",24608
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2008-10-10",5,"UNKNOWN",9422
"2009-09-25",3,"LIVING_SPECIMEN",260
"2009-09-25",4,"PRESERVED_SPECIMEN",2126
"2012-01-18",6,"FOSSIL_SPECIMEN",72672
"2014-03-28",6,"UNKNOWN",445704
"2013-02-20",7,"UNKNOWN",112
"2013-09-10",5,"UNKNOWN",3266
"2015-01-19",1,"UNKNOWN",43974
"2008-04-01",3,"PRESERVED_SPECIMEN",239
"2009-04-06",4,"HUMAN_OBSERVATION",8133
"2015-10-01",1,"OBSERVATION",125868
"2009-04-06",0,"PRESERVED_SPECIMEN",782
"2012-10-31",1,"OBSERVATION",173016
"2015-04-09",6,"UNKNOWN",171489
"2011-02-21",3,"LIVING_SPECIMEN",260
"2011-02-21",4,"PRESERVED_SPECIMEN",5176
"2016-10-07",1,"MACHINE_OBSERVATION",230617
"2013-12-20",6,"LIVING_SPECIMEN",5981
"2013-12-20",7,"PRESERVED_SPECIMEN",24187
"2014-03-28",0,"FOSSIL_SPECIMEN",5961
"2015-07-03",3,"LIVING_SPECIMEN",1024
"2015-07-03",4,"PRESERVED_SPECIMEN",10431
"2008-12-17",3,"UNKNOWN",1875
"2012-01-18",7,"LIVING_SPECIMEN",7
"2014-03-28",1,"LITERATURE",15
"2015-10-01",0,"HUMAN_OBSERVATION",24081
"2008-10-10",1,"OBSERVATION",89086
"2011-06-10",1,"FOSSIL_SPECIMEN",24639
"2010-07-26",4,"UNKNOWN",2579
"2012-01-18",7,"HUMAN_OBSERVATION",12485
"2012-10-31",0,"HUMAN_OBSERVATION",17634
"2015-04-09",0,"FOSSIL_SPECIMEN",35618
"2013-02-20",3,"OBSERVATION",472
"2013-09-10",1,"OBSERVATION",125336
"2016-10-07",5,"OBSERVATION",78
"2016-12-27",1,"MACHINE_OBSERVATION",230617
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",72944
"2015-04-09",1,"LITERATURE",167
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",84895
"2012-03-26",5,"FOSSIL_SPECIMEN",240
"2014-09-08",5,"FOSSIL_SPECIMEN",150
"2008-04-01",8,"UNKNOWN",5
"2016-12-27",3,"FOSSIL_SPECIMEN",9
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2009-04-06",5,"UNKNOWN",8989
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"OBSERVATION",4089082
"2012-03-26",6,"LITERATURE",6290
"2013-07-09",6,"FOSSIL_SPECIMEN",72993
"2014-03-28",1,"HUMAN_OBSERVATION",2016727
"2016-10-07",4,"LIVING_SPECIMEN",114
"2011-06-10",7,"HUMAN_OBSERVATION",12595
"2013-09-10",0,"HUMAN_OBSERVATION",17661
"2009-09-25",3,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"OBSERVATION",237
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",3,"PRESERVED_SPECIMEN",1850
"2012-03-26",7,"OBSERVATION",1057
"2016-10-07",4,"HUMAN_OBSERVATION",273903
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",168309
"2016-10-07",0,"PRESERVED_SPECIMEN",28254
"2016-12-27",5,"OBSERVATION",84
"2010-07-26",0,"OBSERVATION",3589
"2015-04-09",1,"HUMAN_OBSERVATION",2134668
"2016-10-07",1,"MATERIAL_SAMPLE",2416
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2008-06-27",7,"PRESERVED_SPECIMEN",23902
"2012-12-11",7,"LIVING_SPECIMEN",5
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",6650
"2012-03-26",7,"PRESERVED_SPECIMEN",24077
"2014-09-08",6,"LIVING_SPECIMEN",10536
"2014-09-08",7,"PRESERVED_SPECIMEN",21937
"2009-04-06",6,"OBSERVATION",3894237
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",113281
"2011-02-21",3,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"UNKNOWN",31054
"2016-12-27",4,"LIVING_SPECIMEN",114
"2016-12-27",5,"PRESERVED_SPECIMEN",66047
"2011-09-05",4,"LIVING_SPECIMEN",58
"2011-09-05",5,"PRESERVED_SPECIMEN",35754
"2012-03-26",6,"HUMAN_OBSERVATION",347515
"2013-12-20",6,"FOSSIL_SPECIMEN",72993
"2008-04-01",4,"OBSERVATION",39224
"2010-07-26",0,"PRESERVED_SPECIMEN",814
"2013-07-09",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",274659
"2008-10-10",6,"UNKNOWN",3641286
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"LIVING_SPECIMEN",58
"2009-09-25",5,"PRESERVED_SPECIMEN",8296
"2012-01-18",7,"FOSSIL_SPECIMEN",60
"2014-03-28",7,"UNKNOWN",62
"2013-09-10",6,"UNKNOWN",445791
"2015-10-01",1,"LITERATURE",248
"2016-12-27",1,"MATERIAL_SAMPLE",2530
"2017-04-12",3,"UNKNOWN",2881
"2008-04-01",3,"LIVING_SPECIMEN",185
"2008-04-01",4,"PRESERVED_SPECIMEN",1288
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",107532
"2016-07-04",3,"UNKNOWN",2134
"2015-04-09",7,"UNKNOWN",245
"2008-10-10",0,"FOSSIL_SPECIMEN",496
"2011-02-21",4,"LIVING_SPECIMEN",58
"2011-02-21",5,"PRESERVED_SPECIMEN",34451
"2013-12-20",7,"LIVING_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",128361
"2008-10-10",1,"LITERATURE",10
"2015-07-03",4,"LIVING_SPECIMEN",86
"2015-07-03",5,"PRESERVED_SPECIMEN",58891
"2008-12-17",4,"UNKNOWN",1013
"2015-10-01",1,"HUMAN_OBSERVATION",2646683
"2010-04-01",3,"UNKNOWN",1875
"2010-07-26",5,"UNKNOWN",8952
"2012-10-31",1,"HUMAN_OBSERVATION",1832374
"2014-03-28",3,"OBSERVATION",472
"2015-04-09",1,"FOSSIL_SPECIMEN",134983
"2012-12-11",0,"UNKNOWN",4863
"2013-02-20",4,"OBSERVATION",80415
"2015-07-03",1,"MATERIAL_SAMPLE",13
"2016-10-07",6,"OBSERVATION",4678365
"2008-06-27",6,"FOSSIL_SPECIMEN",1191
"2012-12-11",7,"FOSSIL_SPECIMEN",81
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"FOSSIL_SPECIMEN",72672
"2014-09-08",6,"FOSSIL_SPECIMEN",73390
"2009-06-17",0,"FOSSIL_SPECIMEN",438
"2014-03-28",2,"LIVING_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",1125
"2015-04-09",3,"OBSERVATION",472
"2016-12-27",4,"FOSSIL_SPECIMEN",6260
"2008-10-10",1,"HUMAN_OBSERVATION",19
"2009-04-06",6,"UNKNOWN",3644325
"2011-09-05",4,"FOSSIL_SPECIMEN",341
"2009-06-17",7,"OBSERVATION",1020
"2013-07-09",7,"FOSSIL_SPECIMEN",81
"2016-10-07",5,"LIVING_SPECIMEN",2842
"2009-06-17",1,"LITERATURE",10
"2013-02-20",3,"HUMAN_OBSERVATION",182
"2013-05-21",3,"UNKNOWN",1817
"2013-09-10",1,"HUMAN_OBSERVATION",2102093
"2009-09-25",4,"FOSSIL_SPECIMEN",340
"2010-04-01",4,"OBSERVATION",40956
"2011-06-10",3,"LIVING_SPECIMEN",591
"2011-06-10",4,"PRESERVED_SPECIMEN",5268
"2016-10-07",5,"HUMAN_OBSERVATION",20652
"2008-12-17",0,"OBSERVATION",3547
"2010-07-26",0,"LITERATURE",3
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-04-09",3,"PRESERVED_SPECIMEN",804
"2015-10-01",7,"UNKNOWN",191
"2016-10-07",1,"PRESERVED_SPECIMEN",342491
"2016-12-27",6,"OBSERVATION",4678369
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"OBSERVATION",90158
"2009-04-06",0,"FOSSIL_SPECIMEN",448
"2012-12-11",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"HUMAN_OBSERVATION",7807
"2009-06-17",6,"HUMAN_OBSERVATION",338800
"2012-03-26",7,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",4785
"2014-09-08",7,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",704
"2009-04-06",7,"OBSERVATION",1020
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2011-02-21",4,"FOSSIL_SPECIMEN",340
"2016-12-27",5,"LIVING_SPECIMEN",2841
"2016-12-27",6,"PRESERVED_SPECIMEN",567944
"2009-04-06",1,"LITERATURE",10
"2011-09-05",5,"LIVING_SPECIMEN",2895
"2011-09-05",6,"PRESERVED_SPECIMEN",261030
"2012-03-26",7,"HUMAN_OBSERVATION",12485
"2013-12-20",7,"FOSSIL_SPECIMEN",81
"2008-04-01",5,"OBSERVATION",72
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",1,"PRESERVED_SPECIMEN",121129
"2013-07-09",8,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",20730
"2008-10-10",7,"UNKNOWN",131
"2015-07-03",4,"FOSSIL_SPECIMEN",4444
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2009-09-25",6,"PRESERVED_SPECIMEN",161974
"2010-07-26",0,"HUMAN_OBSERVATION",864
"2016-01-04",0,"UNKNOWN",223
"2013-09-10",7,"UNKNOWN",62
"2017-04-12",4,"UNKNOWN",4210
"2015-01-19",3,"UNKNOWN",2900
"2008-04-01",4,"LIVING_SPECIMEN",58
"2008-04-01",5,"PRESERVED_SPECIMEN",6293
"2009-04-06",6,"HUMAN_OBSERVATION",334720
"2015-10-01",3,"OBSERVATION",472
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2016-07-04",4,"UNKNOWN",856
"2012-10-31",3,"OBSERVATION",472
"2008-10-10",1,"FOSSIL_SPECIMEN",20545
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2011-02-21",6,"PRESERVED_SPECIMEN",226414
"2013-12-20",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-07-03",5,"LIVING_SPECIMEN",2500
"2015-07-03",6,"PRESERVED_SPECIMEN",405829
"2007-12-19",0,"UNKNOWN",1288
"2008-12-17",5,"UNKNOWN",9422
"2008-10-10",3,"OBSERVATION",237
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"UNKNOWN",2579
"2010-07-26",6,"UNKNOWN",3622158
"2014-03-28",4,"OBSERVATION",80255
"2016-10-07",0,"FOSSIL_SPECIMEN",42299
"2016-10-07",6,"LITERATURE",6343
"2008-06-27",0,"UNKNOWN",1687
"2012-12-11",1,"UNKNOWN",31054
"2013-02-20",5,"OBSERVATION",75
"2013-09-10",3,"OBSERVATION",472
"2017-04-12",0,"OBSERVATION",33115
"2011-06-10",4,"LITERATURE",44
"2014-09-08",0,"UNKNOWN",4216
"2016-10-07",7,"OBSERVATION",41
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",1061
"2012-03-26",7,"FOSSIL_SPECIMEN",60
"2014-09-08",7,"FOSSIL_SPECIMEN",83
"2016-04-05",0,"UNKNOWN",229
"2016-07-04",0,"OBSERVATION",33122
"2009-06-17",1,"FOSSIL_SPECIMEN",21444
"2014-03-28",3,"LIVING_SPECIMEN",878
"2014-03-28",4,"PRESERVED_SPECIMEN",6291
"2015-04-09",4,"OBSERVATION",80255
"2016-12-27",5,"FOSSIL_SPECIMEN",178
"2009-04-06",7,"UNKNOWN",130
"2011-09-05",5,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"PRESERVED_SPECIMEN",20080
"2010-07-26",0,"FOSSIL_SPECIMEN",710
"2014-03-28",3,"HUMAN_OBSERVATION",182
"2016-10-07",6,"LIVING_SPECIMEN",12156
"2013-02-20",4,"HUMAN_OBSERVATION",271993
"2013-05-21",4,"UNKNOWN",2360
"2016-12-27",6,"LITERATURE",6343
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2010-04-01",5,"OBSERVATION",73
"2011-06-10",4,"LIVING_SPECIMEN",58
"2011-06-10",5,"PRESERVED_SPECIMEN",35866
"2011-09-05",6,"LITERATURE",6230
"2013-02-20",0,"PRESERVED_SPECIMEN",3049
"2016-10-07",6,"HUMAN_OBSERVATION",24514498
"2008-12-17",1,"OBSERVATION",89223
"2010-07-26",1,"LITERATURE",22
"2015-04-09",3,"LIVING_SPECIMEN",879
"2015-04-09",4,"PRESERVED_SPECIMEN",10513
"2016-12-27",7,"OBSERVATION",41
"2008-04-01",4,"FOSSIL_SPECIMEN",197
"2009-09-25",6,"LITERATURE",6290
"2015-04-09",3,"HUMAN_OBSERVATION",182
"2009-04-06",1,"FOSSIL_SPECIMEN",21355
"2009-06-17",7,"HUMAN_OBSERVATION",110
"2013-12-20",1,"UNKNOWN",15545
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2008-12-17",0,"LIVING_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",89173
"2009-06-17",3,"PRESERVED_SPECIMEN",1061
"2011-02-21",5,"FOSSIL_SPECIMEN",9
"2012-10-31",3,"UNKNOWN",1817
"2016-12-27",6,"LIVING_SPECIMEN",12157
"2016-12-27",7,"PRESERVED_SPECIMEN",22134
"2010-04-01",4,"HUMAN_OBSERVATION",8253
"2011-09-05",6,"LIVING_SPECIMEN",7001
"2011-09-05",7,"PRESERVED_SPECIMEN",24036
"2008-04-01",6,"OBSERVATION",940
"2010-04-01",0,"PRESERVED_SPECIMEN",737
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-12-27",6,"HUMAN_OBSERVATION",24516639
"2008-10-10",8,"UNKNOWN",5
"2011-02-21",6,"LITERATURE",6290
"2015-07-03",5,"FOSSIL_SPECIMEN",79
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2009-09-25",7,"PRESERVED_SPECIMEN",23909
"2010-07-26",1,"HUMAN_OBSERVATION",2103
"2016-01-04",1,"UNKNOWN",34852
"2013-05-21",0,"OBSERVATION",33113
"2017-04-12",5,"UNKNOWN",5781
"2015-01-19",4,"UNKNOWN",1910
"2015-07-03",6,"LITERATURE",6343
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",6,"PRESERVED_SPECIMEN",3293501
"2009-04-06",7,"HUMAN_OBSERVATION",110
"2015-10-01",4,"OBSERVATION",80255
"2009-04-06",3,"PRESERVED_SPECIMEN",1061
"2016-07-04",5,"UNKNOWN",3740
"2012-10-31",4,"OBSERVATION",80415
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2009-12-16",0,"OBSERVATION",3586
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2011-02-21",7,"PRESERVED_SPECIMEN",23909
"2013-05-21",0,"PRESERVED_SPECIMEN",3018
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"MACHINE_OBSERVATION",15403
"2015-07-03",6,"LIVING_SPECIMEN",12439
"2015-07-03",7,"PRESERVED_SPECIMEN",24747
"2007-12-19",1,"UNKNOWN",128171
"2008-12-17",6,"UNKNOWN",3811850
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2008-10-10",4,"OBSERVATION",41199
"2011-06-10",4,"FOSSIL_SPECIMEN",340
"2010-04-01",5,"UNKNOWN",8972
"2010-07-26",7,"UNKNOWN",130
"2012-10-31",3,"HUMAN_OBSERVATION",182
"2014-03-28",5,"OBSERVATION",75
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"FOSSIL_SPECIMEN",153189
"2008-06-27",1,"UNKNOWN",1781364
"2012-07-13",0,"OBSERVATION",33116
"2013-02-20",6,"OBSERVATION",4679204
"2013-09-10",4,"OBSERVATION",80255
"2017-04-12",1,"OBSERVATION",120247
"2010-11-17",0,"UNKNOWN",2705
"2014-09-08",1,"UNKNOWN",26354
"2015-01-19",0,"OBSERVATION",33125
"2008-10-10",3,"LIVING_SPECIMEN",185
"2008-10-10",4,"PRESERVED_SPECIMEN",1819
"2016-04-05",1,"UNKNOWN",35160
"2016-07-04",1,"OBSERVATION",125809
"2008-12-17",0,"FOSSIL_SPECIMEN",443
"2014-03-28",4,"LIVING_SPECIMEN",64
"2014-03-28",5,"PRESERVED_SPECIMEN",42144
"2015-04-09",5,"OBSERVATION",76
"2016-12-27",6,"FOSSIL_SPECIMEN",76818
"2009-04-06",8,"UNKNOWN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",1497
"2017-04-12",0,"LIVING_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",372265
"2010-07-26",1,"FOSSIL_SPECIMEN",23781
"2014-03-28",4,"HUMAN_OBSERVATION",273865
"2015-01-19",0,"PRESERVED_SPECIMEN",20261
"2016-10-07",7,"LIVING_SPECIMEN",9
"2008-12-17",1,"LITERATURE",10
"2013-02-20",5,"HUMAN_OBSERVATION",1734
"2013-05-21",5,"UNKNOWN",3271
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2017-04-12",0,"HUMAN_OBSERVATION",24086
"2009-09-25",6,"FOSSIL_SPECIMEN",1196
"2010-04-01",6,"OBSERVATION",4158528
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2011-06-10",6,"PRESERVED_SPECIMEN",260710
"2013-02-20",0,"LIVING_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",243805
"2016-07-04",0,"LIVING_SPECIMEN",7
"2016-10-07",7,"HUMAN_OBSERVATION",12511
"2015-04-09",4,"LIVING_SPECIMEN",86
"2015-04-09",5,"PRESERVED_SPECIMEN",55506
"2016-10-07",3,"PRESERVED_SPECIMEN",2371
"2016-07-04",0,"HUMAN_OBSERVATION",24150
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",237
"2015-04-09",4,"HUMAN_OBSERVATION",273874
"2008-12-17",6,"HUMAN_OBSERVATION",2661
"2015-10-01",1,"MACHINE_OBSERVATION",95026
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"LIVING_SPECIMEN",260
"2009-06-17",4,"PRESERVED_SPECIMEN",2095
"2011-02-21",6,"FOSSIL_SPECIMEN",1448
"2012-10-31",4,"UNKNOWN",2361
"2015-04-09",1,"MATERIAL_SAMPLE",13
"2016-12-27",7,"LIVING_SPECIMEN",9
"2009-12-16",0,"UNKNOWN",3246
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2008-04-01",7,"OBSERVATION",1020
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",120882
"2010-07-26",3,"PRESERVED_SPECIMEN",1135
"2016-12-27",7,"HUMAN_OBSERVATION",12511
"2015-07-03",6,"FOSSIL_SPECIMEN",75010
"2013-05-21",1,"OBSERVATION",172274
"2017-04-12",6,"UNKNOWN",317960
"2015-01-19",5,"UNKNOWN",4946
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-04-01",7,"PRESERVED_SPECIMEN",23890
"2015-10-01",5,"OBSERVATION",75
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-04-06",4,"PRESERVED_SPECIMEN",2063
"2012-07-13",0,"UNKNOWN",4926
"2016-07-04",6,"UNKNOWN",167693
"2012-10-31",5,"OBSERVATION",75
"2013-09-10",1,"MACHINE_OBSERVATION",143
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",90124
"2013-05-21",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"PRESERVED_SPECIMEN",262446
"2014-03-28",4,"FOSSIL_SPECIMEN",3267
"2013-05-21",0,"HUMAN_OBSERVATION",17661
"2017-04-12",0,"FOSSIL_SPECIMEN",34288
"2015-07-03",7,"LIVING_SPECIMEN",3
"2008-12-17",7,"UNKNOWN",131
"2015-10-01",4,"HUMAN_OBSERVATION",273896
"2008-10-10",5,"OBSERVATION",75
"2011-06-10",5,"FOSSIL_SPECIMEN",9
"2013-02-20",0,"FOSSIL_SPECIMEN",5789
"2015-10-01",0,"PRESERVED_SPECIMEN",22628
"2017-04-12",1,"LITERATURE",285
"2010-04-01",6,"UNKNOWN",3644442
"2012-10-31",4,"HUMAN_OBSERVATION",271993
"2014-03-28",6,"OBSERVATION",4679193
"2015-04-09",4,"FOSSIL_SPECIMEN",4446
"2009-12-16",0,"HUMAN_OBSERVATION",842
"2012-07-13",1,"OBSERVATION",172890
"2012-10-31",0,"PRESERVED_SPECIMEN",2962
"2012-12-11",3,"UNKNOWN",1817
"2013-02-20",7,"OBSERVATION",1057
"2013-09-10",5,"OBSERVATION",75
"2010-11-17",1,"UNKNOWN",1768408
"2011-06-10",6,"LITERATURE",6270
"2013-02-20",1,"LITERATURE",15
"2015-01-19",1,"OBSERVATION",125905
"2016-07-04",1,"LITERATURE",285
"2008-10-10",4,"LIVING_SPECIMEN",58
"2008-10-10",5,"PRESERVED_SPECIMEN",6578
"2008-12-17",1,"FOSSIL_SPECIMEN",21184
"2009-06-17",3,"FOSSIL_SPECIMEN",7
"2014-03-28",5,"LIVING_SPECIMEN",2500
"2014-03-28",6,"PRESERVED_SPECIMEN",360579
"2015-04-09",6,"OBSERVATION",4679166
"2016-12-27",7,"FOSSIL_SPECIMEN",180
"2008-10-10",4,"HUMAN_OBSERVATION",1933
"2011-09-05",7,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"LIVING_SPECIMEN",15
"2010-04-01",0,"FOSSIL_SPECIMEN",796
"2014-03-28",5,"HUMAN_OBSERVATION",129
"2015-01-19",0,"LIVING_SPECIMEN",17
"2015-01-19",1,"PRESERVED_SPECIMEN",303875
"2016-10-07",8,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",17627
"2013-02-20",6,"HUMAN_OBSERVATION",2936194
"2013-05-21",6,"UNKNOWN",445806
"2013-09-10",4,"HUMAN_OBSERVATION",272347
"2017-04-12",1,"HUMAN_OBSERVATION",2975841
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"OBSERVATION",1020
"2011-06-10",6,"LIVING_SPECIMEN",6997
"2011-06-10",7,"PRESERVED_SPECIMEN",24062
"2013-09-10",0,"PRESERVED_SPECIMEN",3036
"2015-01-19",0,"HUMAN_OBSERVATION",21928
