"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1865
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",73
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",57
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1885
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9937
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",525
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6842
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47784
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2498
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8244
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",110
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2342
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",68
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",931
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Order","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2491
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",37
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5362
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1119
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1651
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",587
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2917
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",312
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1653
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25720
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1520
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1929
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2498
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8244
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47784
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",110
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1885
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9937
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",525
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6842
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2534
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2012-03-26","OBSERVATION","Class","Georeferenced","YearOnly",37
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2342
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",68
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",931
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5361
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25702
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2919
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1654
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1120
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1652
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",588
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1929
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1523
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",205
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47784
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",110
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1885
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9937
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",525
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6842
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2498
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8244
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",746
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2634
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",94
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",68
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",931
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearOnly",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",398
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",357
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearOnly",39
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2534
"2012-07-13","OBSERVATION","Class","Georeferenced","YearOnly",37
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",170
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31220
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",545
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6576
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1126
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2078
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",596
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2931
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",549
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1673
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",228
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1523
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",103
