"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",58
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",635
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3496
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3013
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",861
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1377
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1265
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",362
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8488
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",762
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13845
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",302
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2274
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2453
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",943
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1879
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",580
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7104
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",46
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",295
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",199
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1075
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",246
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",232
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",936
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",42
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",452
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",828
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3519
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",139
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",124
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",140
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",440
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2222
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",287
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",326
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",50
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",654
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",620
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",58
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1260
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",647
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2640
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1974
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",588
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",857
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9212
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14683
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",897
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2153
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1182
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",282
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",835
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3764
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",135
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1295
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",666
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7951
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3362
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1097
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",452
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",194
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",350
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3229
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",134
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",124
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",53
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",289
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",286
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",295
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",327
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",922
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",215
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",247
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",372
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",199
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1030
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",68
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",822
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",139
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",240
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",140
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",42
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",474
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1381
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2203
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",414
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",678
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",621
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",58
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2877
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",647
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2001
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",861
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14782
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2686
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1171
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",589
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8736
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",282
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",944
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3820
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",210
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3372
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1005
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",135
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",305
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1303
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",664
