"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6595
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",37
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",4601
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-12-11","LITERATURE","Genus","CountryOnly","YearOnly",1752
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16906
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",89157
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1828
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6753
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",123
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18531
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27277
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5272
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8865
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7994
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1878
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",171
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4178
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",58768
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64545
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",208
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1814455
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",178765
"2009-12-16","LITERATURE","Species","CountryOnly","YearOnly",98410
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4028
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",28187
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2732
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",471
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3507
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",293
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",181844
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",176688
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",68
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",266381
"2012-10-31","LITERATURE","Species","Georeferenced","YearMonth",1
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",18821
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106837
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",368
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",103
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2393
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",5889
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",512
"2016-01-04","LITERATURE","Genus","CountryOnly","YearOnly",929
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",9628
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66964
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15599
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",10008
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17328
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9991
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",213
"2010-11-17","LITERATURE","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",61702
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19576
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38707
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",540
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4483
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",626
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3841
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",160
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1451
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3380
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",111244
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21802
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",160
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32057
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",235219
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",439
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2756
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10382
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",399875
"2012-07-13","LITERATURE","Unknown","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",491
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",230
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",9771
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1035848
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",38865
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3803
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9378
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",613
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1009
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4764
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3759
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",45332
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",21338
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3186
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",103
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2370
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",81
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88771
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52500
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6318
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7000
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36924
"2008-10-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",17189
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",11190
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7496
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",236752
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144991
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",127
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",258655
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",241922
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7619
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5726
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1458
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2373
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6674
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24430
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7240
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1979
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",828
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1027666
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377317
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",737
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4738
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2640
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",161294
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",284
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",4662
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45190
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",295
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1570
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3312
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",73367
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",839
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",720
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",716979
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21246
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",937
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",349
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6696
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",198568
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2592
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",634
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5308
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23218
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",255645
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",241922
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",994
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10331
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",944
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1087
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7651
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2620
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",68
"2008-10-10","OBSERVATION","Class","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",118374
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",264770
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43629
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12222
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",360754
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8538
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2130363
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1779
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",141994
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7336
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1694
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",710
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16858
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21786
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",341
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39380
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2096
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1600855
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1038
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1982
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",57
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5055
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",751
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7333
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1006
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",382027
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4494872
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",49
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",664
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1744
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22612
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",118
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2325
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404343
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",145808
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5776
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102264
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",2005
"2015-10-01","LITERATURE","Unknown","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",49
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6035
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2403
"2016-12-27","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60709
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",169
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",451
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",64391
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70951
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41876
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7986
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1081
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5170
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",4955
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",258
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",404
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",103
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",959
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39468
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",36
"2012-01-18","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1822
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48961
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1341077
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15447
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",131
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",282046
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",50782
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",113
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",287
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2599
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",57702
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",104
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8281102
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4222
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",42348
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46058
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1283
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6756
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1611
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",43734
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",585128
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1053
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5171
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",1752
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",52
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",526
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",748
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1693
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1020
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",6997
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",38733
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",580983
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",34670
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5327
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16749
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",332
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",124274
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6704
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
