"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",7,"LIVING_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",4
"2012-01-18",7,"UNKNOWN",10
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2012-01-18",8,"UNKNOWN",6
"2012-03-26",0,"HUMAN_OBSERVATION",2428
"2012-03-26",0,"OBSERVATION",260
"2012-03-26",0,"UNKNOWN",989
"2012-03-26",0,"FOSSIL_SPECIMEN",40
"2012-03-26",0,"PRESERVED_SPECIMEN",16978
"2012-03-26",1,"HUMAN_OBSERVATION",6386
"2012-03-26",1,"OBSERVATION",127751
"2012-03-26",1,"LITERATURE",17
"2012-03-26",1,"UNKNOWN",64325
"2012-03-26",1,"FOSSIL_SPECIMEN",3573
"2012-03-26",1,"PRESERVED_SPECIMEN",296327
"2012-03-26",2,"UNKNOWN",1474
"2012-03-26",3,"LIVING_SPECIMEN",87
"2012-03-26",3,"UNKNOWN",10755
"2012-03-26",3,"PRESERVED_SPECIMEN",213
"2012-03-26",4,"HUMAN_OBSERVATION",58050
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",257
"2012-03-26",4,"UNKNOWN",415
"2012-03-26",4,"FOSSIL_SPECIMEN",45
"2012-03-26",4,"PRESERVED_SPECIMEN",286
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",81
"2012-03-26",5,"OBSERVATION",19
"2012-03-26",5,"UNKNOWN",138
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",3758
"2012-03-26",6,"HUMAN_OBSERVATION",151574
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2012-03-26",6,"OBSERVATION",10
"2012-03-26",6,"UNKNOWN",35206
"2012-03-26",6,"FOSSIL_SPECIMEN",526
"2012-03-26",6,"PRESERVED_SPECIMEN",377558
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2012-03-26",7,"LIVING_SPECIMEN",5
"2012-03-26",7,"OBSERVATION",4
"2012-03-26",7,"UNKNOWN",6
"2012-03-26",8,"UNKNOWN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",40
"2012-07-13",0,"PRESERVED_SPECIMEN",22553
"2012-07-13",0,"HUMAN_OBSERVATION",2428
"2012-07-13",0,"UNKNOWN",991
"2012-07-13",0,"OBSERVATION",260
"2012-07-13",1,"FOSSIL_SPECIMEN",3573
"2012-07-13",1,"PRESERVED_SPECIMEN",326946
"2012-07-13",1,"LITERATURE",17
"2012-07-13",1,"HUMAN_OBSERVATION",6420
"2012-07-13",1,"UNKNOWN",37221
"2012-07-13",1,"OBSERVATION",236593
"2012-07-13",2,"UNKNOWN",1474
"2012-07-13",3,"PRESERVED_SPECIMEN",213
"2012-07-13",3,"LIVING_SPECIMEN",95
"2012-07-13",3,"UNKNOWN",10747
"2012-07-13",4,"FOSSIL_SPECIMEN",45
"2012-07-13",4,"PRESERVED_SPECIMEN",314
"2012-07-13",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",58050
"2012-07-13",4,"UNKNOWN",415
"2012-07-13",4,"OBSERVATION",257
"2012-07-13",5,"UNKNOWN",128
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",4049
"2012-07-13",5,"LIVING_SPECIMEN",81
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",33250
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",6,"FOSSIL_SPECIMEN",526
"2012-07-13",6,"PRESERVED_SPECIMEN",380885
"2012-07-13",6,"LIVING_SPECIMEN",4421
"2012-07-13",6,"HUMAN_OBSERVATION",478977
"2012-07-13",7,"UNKNOWN",6
"2012-07-13",7,"OBSERVATION",4
"2012-07-13",7,"PRESERVED_SPECIMEN",301
"2012-07-13",7,"LIVING_SPECIMEN",5
"2012-07-13",8,"LIVING_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",40
"2012-10-31",0,"PRESERVED_SPECIMEN",16921
"2012-10-31",0,"HUMAN_OBSERVATION",2428
"2012-10-31",0,"UNKNOWN",982
"2012-10-31",0,"OBSERVATION",260
"2012-10-31",1,"FOSSIL_SPECIMEN",3574
"2012-10-31",1,"PRESERVED_SPECIMEN",315827
"2012-10-31",1,"LITERATURE",17
"2012-10-31",1,"HUMAN_OBSERVATION",6430
"2012-10-31",1,"UNKNOWN",37252
"2012-10-31",1,"OBSERVATION",236271
"2012-10-31",2,"UNKNOWN",1474
"2012-10-31",3,"PRESERVED_SPECIMEN",213
"2012-10-31",3,"LIVING_SPECIMEN",96
"2012-10-31",3,"UNKNOWN",10747
"2012-10-31",4,"FOSSIL_SPECIMEN",45
"2012-10-31",4,"PRESERVED_SPECIMEN",294
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",4,"HUMAN_OBSERVATION",58050
"2012-10-31",4,"UNKNOWN",415
"2012-10-31",4,"OBSERVATION",257
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",4588
"2012-10-31",5,"LIVING_SPECIMEN",81
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",123
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",6,"OBSERVATION",27
"2012-10-31",6,"FOSSIL_SPECIMEN",526
"2012-10-31",6,"PRESERVED_SPECIMEN",429170
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2012-10-31",6,"HUMAN_OBSERVATION",478977
"2012-10-31",6,"UNKNOWN",32811
"2012-10-31",7,"UNKNOWN",6
"2012-10-31",7,"OBSERVATION",4
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2012-10-31",7,"LIVING_SPECIMEN",5
"2012-10-31",8,"LIVING_SPECIMEN",6
"2012-12-11",0,"HUMAN_OBSERVATION",2428
"2012-12-11",0,"OBSERVATION",260
"2012-12-11",0,"UNKNOWN",982
"2012-12-11",0,"FOSSIL_SPECIMEN",40
"2012-12-11",0,"PRESERVED_SPECIMEN",17020
"2012-12-11",1,"LITERATURE",17
"2012-12-11",1,"HUMAN_OBSERVATION",6441
"2012-12-11",1,"OBSERVATION",236271
"2012-12-11",1,"UNKNOWN",37258
"2012-12-11",1,"FOSSIL_SPECIMEN",3574
"2012-12-11",1,"PRESERVED_SPECIMEN",314836
"2012-12-11",2,"UNKNOWN",1474
"2012-12-11",3,"LIVING_SPECIMEN",96
"2012-12-11",3,"UNKNOWN",10747
"2012-12-11",3,"PRESERVED_SPECIMEN",213
"2012-12-11",4,"LIVING_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",58050
"2012-12-11",4,"OBSERVATION",257
"2012-12-11",4,"UNKNOWN",415
"2012-12-11",4,"FOSSIL_SPECIMEN",45
"2012-12-11",4,"PRESERVED_SPECIMEN",293
"2012-12-11",5,"LIVING_SPECIMEN",81
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",5,"OBSERVATION",19
"2012-12-11",5,"UNKNOWN",120
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",4602
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2012-12-11",6,"HUMAN_OBSERVATION",330446
"2012-12-11",6,"OBSERVATION",28
"2012-12-11",6,"UNKNOWN",27720
"2012-12-11",6,"FOSSIL_SPECIMEN",526
"2012-12-11",6,"PRESERVED_SPECIMEN",432241
"2012-12-11",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"OBSERVATION",4
"2012-12-11",7,"UNKNOWN",6
"2012-12-11",7,"PRESERVED_SPECIMEN",302
"2012-12-11",8,"LIVING_SPECIMEN",6
"2013-02-20",0,"UNKNOWN",985
"2013-02-20",0,"FOSSIL_SPECIMEN",40
"2013-02-20",0,"PRESERVED_SPECIMEN",17047
"2013-02-20",0,"HUMAN_OBSERVATION",2428
"2013-02-20",0,"OBSERVATION",260
"2013-02-20",1,"UNKNOWN",31949
"2013-02-20",1,"FOSSIL_SPECIMEN",3574
"2013-02-20",1,"PRESERVED_SPECIMEN",317713
"2013-02-20",1,"LITERATURE",17
"2013-02-20",1,"HUMAN_OBSERVATION",6447
"2013-02-20",1,"OBSERVATION",236293
"2013-02-20",2,"UNKNOWN",1474
"2013-02-20",3,"UNKNOWN",10747
"2013-02-20",3,"PRESERVED_SPECIMEN",213
"2013-02-20",3,"LIVING_SPECIMEN",96
"2013-02-20",4,"UNKNOWN",413
"2013-02-20",4,"FOSSIL_SPECIMEN",48
"2013-02-20",4,"PRESERVED_SPECIMEN",293
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"HUMAN_OBSERVATION",58050
"2013-02-20",4,"OBSERVATION",257
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",5,"UNKNOWN",120
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",4601
"2013-02-20",5,"LIVING_SPECIMEN",81
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",28
"2013-02-20",6,"UNKNOWN",26255
"2013-02-20",6,"FOSSIL_SPECIMEN",489
"2013-02-20",6,"PRESERVED_SPECIMEN",434222
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2013-02-20",6,"HUMAN_OBSERVATION",330446
"2013-02-20",7,"OBSERVATION",4
"2013-02-20",7,"UNKNOWN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",304
"2013-02-20",7,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",17115
"2013-05-21",0,"HUMAN_OBSERVATION",2428
"2013-05-21",0,"OBSERVATION",260
"2013-05-21",0,"UNKNOWN",985
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2013-05-21",1,"FOSSIL_SPECIMEN",3498
"2013-05-21",1,"PRESERVED_SPECIMEN",364454
"2013-05-21",1,"HUMAN_OBSERVATION",6466
"2013-05-21",1,"OBSERVATION",236293
"2013-05-21",1,"LITERATURE",17
"2013-05-21",1,"UNKNOWN",72854
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2013-05-21",2,"UNKNOWN",1474
"2013-05-21",3,"PRESERVED_SPECIMEN",213
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-05-21",3,"UNKNOWN",10747
"2013-05-21",4,"FOSSIL_SPECIMEN",50
"2013-05-21",4,"PRESERVED_SPECIMEN",293
"2013-05-21",4,"HUMAN_OBSERVATION",58050
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",257
"2013-05-21",4,"UNKNOWN",413
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",4604
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",81
"2013-05-21",5,"OBSERVATION",19
"2013-05-21",5,"UNKNOWN",122
"2013-05-21",6,"FOSSIL_SPECIMEN",489
"2013-05-21",6,"PRESERVED_SPECIMEN",435231
"2013-05-21",6,"HUMAN_OBSERVATION",330446
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-05-21",6,"OBSERVATION",26
"2013-05-21",6,"UNKNOWN",26281
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",4
"2013-05-21",7,"UNKNOWN",4
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",0,"OBSERVATION",260
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2013-07-09",0,"PRESERVED_SPECIMEN",17113
"2013-07-09",0,"HUMAN_OBSERVATION",2428
"2013-07-09",0,"UNKNOWN",986
"2013-07-09",1,"UNKNOWN",23105
"2013-07-09",1,"OBSERVATION",236329
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2013-07-09",1,"FOSSIL_SPECIMEN",3554
"2013-07-09",1,"PRESERVED_SPECIMEN",358324
"2013-07-09",1,"LITERATURE",17
"2013-07-09",1,"HUMAN_OBSERVATION",6466
"2013-07-09",2,"UNKNOWN",1474
"2013-07-09",3,"UNKNOWN",10641
"2013-07-09",3,"PRESERVED_SPECIMEN",213
"2013-07-09",3,"LIVING_SPECIMEN",96
"2013-07-09",4,"HUMAN_OBSERVATION",58050
"2013-07-09",4,"UNKNOWN",413
"2013-07-09",4,"OBSERVATION",257
"2013-07-09",4,"FOSSIL_SPECIMEN",50
"2013-07-09",4,"PRESERVED_SPECIMEN",337
"2013-07-09",4,"LIVING_SPECIMEN",3
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",122
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",4639
"2013-07-09",5,"LIVING_SPECIMEN",81
"2013-07-09",6,"HUMAN_OBSERVATION",330446
"2013-07-09",6,"UNKNOWN",26281
"2013-07-09",6,"OBSERVATION",26
"2013-07-09",6,"FOSSIL_SPECIMEN",489
"2013-07-09",6,"PRESERVED_SPECIMEN",435403
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2013-07-09",7,"UNKNOWN",4
"2013-07-09",7,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",305
"2013-07-09",7,"LIVING_SPECIMEN",5
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",2429
"2013-09-10",0,"OBSERVATION",221
"2013-09-10",0,"UNKNOWN",985
"2013-09-10",0,"FOSSIL_SPECIMEN",40
"2013-09-10",0,"PRESERVED_SPECIMEN",17114
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2013-09-10",1,"LITERATURE",17
"2013-09-10",1,"HUMAN_OBSERVATION",345875
"2013-09-10",1,"OBSERVATION",7345
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2013-09-10",1,"UNKNOWN",22996
"2013-09-10",1,"FOSSIL_SPECIMEN",3572
"2013-09-10",1,"PRESERVED_SPECIMEN",359998
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2013-09-10",2,"UNKNOWN",1474
"2013-09-10",3,"LIVING_SPECIMEN",96
"2013-09-10",3,"UNKNOWN",10641
"2013-09-10",3,"PRESERVED_SPECIMEN",213
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",4,"HUMAN_OBSERVATION",58096
"2013-09-10",4,"OBSERVATION",257
"2013-09-10",4,"UNKNOWN",296
"2013-09-10",4,"FOSSIL_SPECIMEN",50
"2013-09-10",4,"PRESERVED_SPECIMEN",337
"2013-09-10",5,"PRESERVED_SPECIMEN",4643
"2013-09-10",5,"LIVING_SPECIMEN",81
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",19
"2013-09-10",5,"UNKNOWN",122
"2013-09-10",5,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"PRESERVED_SPECIMEN",437665
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2013-09-10",6,"HUMAN_OBSERVATION",330446
"2013-09-10",6,"OBSERVATION",26
"2013-09-10",6,"UNKNOWN",26281
"2013-09-10",6,"FOSSIL_SPECIMEN",489
"2013-09-10",7,"PRESERVED_SPECIMEN",305
"2013-09-10",7,"LIVING_SPECIMEN",5
"2013-09-10",7,"OBSERVATION",4
"2013-09-10",7,"UNKNOWN",4
"2013-09-10",8,"LIVING_SPECIMEN",6
"2013-12-20",0,"HUMAN_OBSERVATION",2429
"2013-12-20",0,"OBSERVATION",221
"2013-12-20",0,"UNKNOWN",985
"2013-12-20",0,"FOSSIL_SPECIMEN",40
"2013-12-20",0,"PRESERVED_SPECIMEN",15469
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2013-12-20",1,"HUMAN_OBSERVATION",345911
"2013-12-20",1,"OBSERVATION",7307
"2013-12-20",1,"LITERATURE",17
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2013-12-20",1,"UNKNOWN",10283
"2013-12-20",1,"FOSSIL_SPECIMEN",3572
"2013-12-20",1,"PRESERVED_SPECIMEN",395769
"2013-12-20",1,"MACHINE_OBSERVATION",12259
"2013-12-20",2,"UNKNOWN",1474
"2013-12-20",3,"LIVING_SPECIMEN",96
"2013-12-20",3,"UNKNOWN",10627
"2013-12-20",3,"PRESERVED_SPECIMEN",213
"2013-12-20",4,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",58096
"2013-12-20",4,"OBSERVATION",257
"2013-12-20",4,"UNKNOWN",186
"2013-12-20",4,"FOSSIL_SPECIMEN",50
"2013-12-20",4,"PRESERVED_SPECIMEN",337
"2013-12-20",5,"LIVING_SPECIMEN",81
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",19
"2013-12-20",5,"UNKNOWN",121
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",4624
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2013-12-20",6,"HUMAN_OBSERVATION",330446
"2013-12-20",6,"OBSERVATION",10
"2013-12-20",6,"UNKNOWN",26279
"2013-12-20",6,"FOSSIL_SPECIMEN",489
"2013-12-20",6,"PRESERVED_SPECIMEN",437259
"2013-12-20",7,"LIVING_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",4
"2013-12-20",7,"UNKNOWN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",305
"2013-12-20",8,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",716
"2014-03-28",0,"FOSSIL_SPECIMEN",40
"2014-03-28",0,"PRESERVED_SPECIMEN",20732
"2014-03-28",0,"MACHINE_OBSERVATION",176
"2014-03-28",0,"HUMAN_OBSERVATION",2429
"2014-03-28",0,"OBSERVATION",221
"2014-03-28",1,"LITERATURE",17
"2014-03-28",1,"UNKNOWN",10646
"2014-03-28",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"FOSSIL_SPECIMEN",5385
"2014-03-28",1,"PRESERVED_SPECIMEN",386246
"2014-03-28",1,"MACHINE_OBSERVATION",12259
"2014-03-28",1,"HUMAN_OBSERVATION",346343
"2014-03-28",1,"OBSERVATION",7307
"2014-03-28",2,"UNKNOWN",737
"2014-03-28",3,"LIVING_SPECIMEN",97
"2014-03-28",3,"UNKNOWN",5374
"2014-03-28",3,"PRESERVED_SPECIMEN",217
"2014-03-28",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",257
"2014-03-28",4,"UNKNOWN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",85
"2014-03-28",4,"PRESERVED_SPECIMEN",743
"2014-03-28",4,"HUMAN_OBSERVATION",58580
"2014-03-28",5,"LIVING_SPECIMEN",81
"2014-03-28",5,"OBSERVATION",19
"2014-03-28",5,"UNKNOWN",122
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",4987
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",6,"HUMAN_OBSERVATION",330492
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2014-03-28",6,"OBSERVATION",10
"2014-03-28",6,"UNKNOWN",27336
"2014-03-28",6,"FOSSIL_SPECIMEN",489
"2014-03-28",6,"PRESERVED_SPECIMEN",464704
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",309
"2014-03-28",8,"LIVING_SPECIMEN",6
"2014-09-08",0,"UNKNOWN",5509
"2014-09-08",0,"FOSSIL_SPECIMEN",50
"2014-09-08",0,"PRESERVED_SPECIMEN",16133
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2014-09-08",0,"HUMAN_OBSERVATION",2429
"2014-09-08",0,"OBSERVATION",221
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2014-09-08",1,"UNKNOWN",42081
"2014-09-08",1,"FOSSIL_SPECIMEN",5389
"2014-09-08",1,"PRESERVED_SPECIMEN",364801
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2014-09-08",1,"HUMAN_OBSERVATION",550545
"2014-09-08",1,"OBSERVATION",7378
"2014-09-08",2,"UNKNOWN",737
"2014-09-08",3,"UNKNOWN",5598
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",97
"2014-09-08",4,"UNKNOWN",525
"2014-09-08",4,"FOSSIL_SPECIMEN",88
"2014-09-08",4,"PRESERVED_SPECIMEN",223
"2014-09-08",4,"LIVING_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",58580
"2014-09-08",4,"OBSERVATION",257
"2014-09-08",5,"UNKNOWN",372
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",5107
"2014-09-08",5,"LIVING_SPECIMEN",81
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2014-09-08",5,"OBSERVATION",19
"2014-09-08",6,"UNKNOWN",55846
"2014-09-08",6,"FOSSIL_SPECIMEN",490
"2014-09-08",6,"PRESERVED_SPECIMEN",435837
"2014-09-08",6,"MACHINE_OBSERVATION",19
"2014-09-08",6,"LIVING_SPECIMEN",2415
"2014-09-08",6,"HUMAN_OBSERVATION",330547
"2014-09-08",6,"OBSERVATION",9
"2014-09-08",7,"UNKNOWN",4
"2014-09-08",7,"PRESERVED_SPECIMEN",307
"2014-09-08",7,"LIVING_SPECIMEN",5
"2014-09-08",7,"OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",16376
"2015-01-19",0,"HUMAN_OBSERVATION",2429
"2015-01-19",0,"OBSERVATION",221
"2015-01-19",0,"UNKNOWN",5504
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2015-01-19",0,"FOSSIL_SPECIMEN",52
"2015-01-19",1,"PRESERVED_SPECIMEN",363328
"2015-01-19",1,"HUMAN_OBSERVATION",550641
"2015-01-19",1,"OBSERVATION",7373
"2015-01-19",1,"UNKNOWN",47974
"2015-01-19",1,"MACHINE_OBSERVATION",12259
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",12809
"2015-01-19",2,"UNKNOWN",737
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-01-19",3,"UNKNOWN",6285
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2015-01-19",4,"FOSSIL_SPECIMEN",112
"2015-01-19",4,"PRESERVED_SPECIMEN",171
"2015-01-19",4,"HUMAN_OBSERVATION",58580
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",4,"OBSERVATION",257
"2015-01-19",4,"UNKNOWN",527
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",5414
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2015-01-19",5,"LIVING_SPECIMEN",81
"2015-01-19",5,"OBSERVATION",19
"2015-01-19",5,"UNKNOWN",367
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2015-01-19",6,"FOSSIL_SPECIMEN",497
"2015-01-19",6,"PRESERVED_SPECIMEN",445602
"2015-01-19",6,"HUMAN_OBSERVATION",330557
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2015-01-19",6,"OBSERVATION",9
"2015-01-19",6,"UNKNOWN",56873
"2015-01-19",7,"PRESERVED_SPECIMEN",307
"2015-01-19",7,"LIVING_SPECIMEN",5
"2015-01-19",7,"OBSERVATION",4
"2015-01-19",7,"UNKNOWN",4
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",5496
"2015-04-09",0,"MACHINE_OBSERVATION",176
"2015-04-09",0,"FOSSIL_SPECIMEN",71
"2015-04-09",0,"PRESERVED_SPECIMEN",16354
"2015-04-09",0,"HUMAN_OBSERVATION",2429
"2015-04-09",0,"OBSERVATION",221
"2015-04-09",1,"UNKNOWN",45856
"2015-04-09",1,"MACHINE_OBSERVATION",12259
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",29807
"2015-04-09",1,"PRESERVED_SPECIMEN",360353
"2015-04-09",1,"HUMAN_OBSERVATION",550639
"2015-04-09",1,"OBSERVATION",7373
"2015-04-09",2,"UNKNOWN",737
"2015-04-09",3,"UNKNOWN",6285
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2015-04-09",3,"LIVING_SPECIMEN",97
"2015-04-09",4,"UNKNOWN",527
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2015-04-09",4,"FOSSIL_SPECIMEN",207
"2015-04-09",4,"PRESERVED_SPECIMEN",318
"2015-04-09",4,"HUMAN_OBSERVATION",58580
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",257
"2015-04-09",5,"LIVING_SPECIMEN",81
"2015-04-09",5,"OBSERVATION",19
"2015-04-09",5,"UNKNOWN",367
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",5245
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2015-04-09",6,"OBSERVATION",9
"2015-04-09",6,"UNKNOWN",57045
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2015-04-09",6,"FOSSIL_SPECIMEN",497
"2015-04-09",6,"PRESERVED_SPECIMEN",453975
"2015-04-09",6,"HUMAN_OBSERVATION",330557
"2015-04-09",7,"LIVING_SPECIMEN",5
"2015-04-09",7,"OBSERVATION",4
"2015-04-09",7,"UNKNOWN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",307
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",5496
"2015-07-03",0,"FOSSIL_SPECIMEN",70
"2015-07-03",0,"PRESERVED_SPECIMEN",16486
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2015-07-03",0,"HUMAN_OBSERVATION",2429
"2015-07-03",0,"OBSERVATION",221
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",45803
"2015-07-03",1,"FOSSIL_SPECIMEN",29722
"2015-07-03",1,"PRESERVED_SPECIMEN",369312
"2015-07-03",1,"MACHINE_OBSERVATION",12259
"2015-07-03",1,"HUMAN_OBSERVATION",550720
"2015-07-03",1,"OBSERVATION",7373
"2015-07-03",2,"UNKNOWN",737
"2015-07-03",3,"UNKNOWN",6285
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",97
"2015-07-03",4,"OBSERVATION",257
"2015-07-03",4,"UNKNOWN",527
"2015-07-03",4,"FOSSIL_SPECIMEN",207
"2015-07-03",4,"PRESERVED_SPECIMEN",274
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"HUMAN_OBSERVATION",58580
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",19
"2015-07-03",5,"UNKNOWN",367
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",5953
"2015-07-03",5,"LIVING_SPECIMEN",81
"2015-07-03",6,"HUMAN_OBSERVATION",330564
