"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"UNKNOWN",86
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2015-01-19",1,"FOSSIL_SPECIMEN",345
"2020-01-01",6,"HUMAN_OBSERVATION",12243
"2019-01-01",1,"UNKNOWN",556
"2012-10-31",6,"UNKNOWN",5291
"2011-09-05",1,"HUMAN_OBSERVATION",55
"2013-07-09",0,"UNKNOWN",83
"2019-07-01",4,"HUMAN_OBSERVATION",4847
"2015-07-03",4,"HUMAN_OBSERVATION",7455
"2019-04-06",0,"UNKNOWN",80
"2018-04-09",1,"PRESERVED_SPECIMEN",27236
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2017-10-12",6,"FOSSIL_SPECIMEN",47
"2018-07-11",1,"MACHINE_OBSERVATION",204
"2010-04-01",1,"UNKNOWN",2286
"2019-10-09",6,"MATERIAL_SAMPLE",8
"2009-06-17",5,"OBSERVATION",182
"2016-12-27",1,"FOSSIL_SPECIMEN",477
"2017-10-12",0,"PRESERVED_SPECIMEN",258
"2010-07-26",3,"UNKNOWN",3
"2011-06-10",0,"HUMAN_OBSERVATION",1038
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",477
"2019-07-01",1,"OBSERVATION",112
"2008-04-01",1,"UNKNOWN",2096
"2015-07-03",1,"OBSERVATION",113
"2010-04-01",4,"HUMAN_OBSERVATION",4233
"2015-04-09",5,"LIVING_SPECIMEN",79
"2016-07-04",1,"LITERATURE",6
"2015-04-09",5,"OBSERVATION",182
"2012-01-18",3,"LIVING_SPECIMEN",57
"2013-02-20",5,"OBSERVATION",182
"2018-09-28",4,"UNKNOWN",34
"2009-09-25",1,"FOSSIL_SPECIMEN",248
"2011-06-10",6,"LIVING_SPECIMEN",111
"2007-12-19",1,"FOSSIL_SPECIMEN",248
"2010-11-17",5,"UNKNOWN",723
"2012-07-13",5,"UNKNOWN",714
"2012-10-31",6,"OBSERVATION",1
"2019-01-01",1,"FOSSIL_SPECIMEN",797
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"UNKNOWN",2286
"2013-05-21",1,"FOSSIL_SPECIMEN",290
"2018-07-11",0,"FOSSIL_SPECIMEN",86
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",653
"2010-04-01",1,"OBSERVATION",65
"2019-04-06",1,"UNKNOWN",556
"2008-10-10",4,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"HUMAN_OBSERVATION",4233
"2012-03-26",0,"HUMAN_OBSERVATION",947
"2019-10-09",6,"FOSSIL_SPECIMEN",765
"2014-09-08",0,"UNKNOWN",363
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2009-06-17",6,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",181
"2017-10-12",1,"PRESERVED_SPECIMEN",31214
"2010-07-26",4,"UNKNOWN",22
"2014-03-28",3,"LIVING_SPECIMEN",83
"2016-07-04",5,"OBSERVATION",182
"2013-07-09",4,"HUMAN_OBSERVATION",7467
"2019-10-09",0,"PRESERVED_SPECIMEN",296
"2011-06-10",1,"HUMAN_OBSERVATION",55
"2013-09-10",5,"PRESERVED_SPECIMEN",492
"2018-04-09",1,"MACHINE_OBSERVATION",5
"2016-10-07",3,"UNKNOWN",19
"2012-07-13",5,"OBSERVATION",182
"2015-04-09",6,"LIVING_SPECIMEN",31
"2011-09-05",0,"UNKNOWN",84
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",65
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",711
"2010-11-17",6,"UNKNOWN",5259
"2012-07-13",6,"UNKNOWN",5292
"2017-12-22",3,"UNKNOWN",19
"2013-07-09",1,"OBSERVATION",518
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2019-01-01",3,"MATERIAL_SAMPLE",120
"2018-07-11",1,"FOSSIL_SPECIMEN",797
"2019-01-01",3,"UNKNOWN",19
"2019-07-01",6,"HUMAN_OBSERVATION",12237
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",464
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",55
"2014-09-08",1,"UNKNOWN",2989
"2019-10-09",8,"MATERIAL_SAMPLE",8
"2016-07-04",6,"LIVING_SPECIMEN",33
"2010-07-26",5,"UNKNOWN",714
"2016-07-04",6,"OBSERVATION",3
"2019-10-09",1,"PRESERVED_SPECIMEN",31141
"2020-01-01",5,"OBSERVATION",182
"2013-09-10",6,"PRESERVED_SPECIMEN",5580
"2019-07-01",3,"LIVING_SPECIMEN",161
"2008-04-01",3,"UNKNOWN",3
"2016-10-07",4,"UNKNOWN",34
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",3344
"2012-01-18",5,"LIVING_SPECIMEN",79
"2016-01-04",6,"FOSSIL_SPECIMEN",48
"2018-09-28",6,"UNKNOWN",13873
"2012-01-18",5,"OBSERVATION",182
"2017-04-12",4,"HUMAN_OBSERVATION",7455
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",35
"2016-01-04",0,"PRESERVED_SPECIMEN",509
"2016-04-05",5,"PRESERVED_SPECIMEN",511
"2019-01-01",4,"MATERIAL_SAMPLE",13
"2009-12-16",3,"UNKNOWN",21
"2019-01-01",4,"UNKNOWN",21
"2011-09-05",4,"HUMAN_OBSERVATION",7467
"2013-07-09",3,"UNKNOWN",19
"2019-04-06",3,"UNKNOWN",19
"2014-09-08",1,"FOSSIL_SPECIMEN",292
"2018-04-09",4,"PRESERVED_SPECIMEN",35
"2008-10-10",6,"PRESERVED_SPECIMEN",3359
"2017-04-12",1,"OBSERVATION",112
"2010-04-01",4,"UNKNOWN",22
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"UNKNOWN",5556
"2014-03-28",5,"LIVING_SPECIMEN",79
"2008-12-17",1,"OBSERVATION",65
"2014-03-28",5,"OBSERVATION",182
"2020-01-01",6,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",279
"2008-04-01",4,"UNKNOWN",23
"2016-10-07",5,"UNKNOWN",714
"2009-06-17",0,"UNKNOWN",92
"2015-04-09",8,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",108
"2018-09-28",7,"UNKNOWN",1
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",83
"2012-12-11",3,"LIVING_SPECIMEN",77
"2019-07-01",1,"LITERATURE",6
"2017-12-22",5,"UNKNOWN",711
"2016-01-04",1,"PRESERVED_SPECIMEN",29666
"2019-01-01",4,"FOSSIL_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",9031
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",22
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2015-04-09",0,"UNKNOWN",364
"2019-01-01",5,"UNKNOWN",711
"2013-02-20",0,"UNKNOWN",84
"2013-07-09",4,"UNKNOWN",22
"2019-04-06",4,"UNKNOWN",21
"2018-04-09",5,"PRESERVED_SPECIMEN",506
"2010-04-01",5,"UNKNOWN",714
"2014-09-08",3,"UNKNOWN",19
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",33
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",31
"2014-03-28",6,"OBSERVATION",1
"2019-10-09",3,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"HUMAN_OBSERVATION",8466
"2019-07-01",5,"LIVING_SPECIMEN",181
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"OBSERVATION",182
"2008-04-01",5,"UNKNOWN",678
"2015-07-03",5,"OBSERVATION",182
"2016-10-07",6,"UNKNOWN",14467
"2009-06-17",1,"UNKNOWN",1031
"2013-12-20",3,"LIVING_SPECIMEN",82
"2016-07-04",0,"UNKNOWN",86
"2011-09-05",3,"UNKNOWN",19
"2017-04-12",6,"HUMAN_OBSERVATION",58
"2008-10-10",0,"HUMAN_OBSERVATION",35
"2017-12-22",6,"UNKNOWN",16069
"2011-06-10",1,"OBSERVATION",279
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2009-12-16",5,"UNKNOWN",714
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2018-07-11",4,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",292
"2015-04-09",1,"UNKNOWN",3040
"2019-01-01",6,"UNKNOWN",13873
"2013-02-20",1,"UNKNOWN",3226
"2013-07-09",5,"UNKNOWN",721
"2015-01-19",0,"PRESERVED_SPECIMEN",209
"2010-04-01",5,"OBSERVATION",182
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2019-04-06",5,"UNKNOWN",711
"2017-04-12",3,"LIVING_SPECIMEN",81
"2018-04-09",6,"PRESERVED_SPECIMEN",10007
"2018-07-11",6,"MACHINE_OBSERVATION",40
"2010-04-01",6,"UNKNOWN",5568
"2012-03-26",4,"HUMAN_OBSERVATION",7467
"2014-09-08",4,"UNKNOWN",24
"2016-12-27",6,"FOSSIL_SPECIMEN",47
"2017-10-12",5,"PRESERVED_SPECIMEN",503
"2008-12-17",3,"LIVING_SPECIMEN",34
"2019-10-09",4,"PRESERVED_SPECIMEN",42
"2016-10-07",6,"FOSSIL_SPECIMEN",48
"2016-12-27",0,"PRESERVED_SPECIMEN",248
"2019-07-01",6,"LIVING_SPECIMEN",1058
"2009-06-17",1,"FOSSIL_SPECIMEN",248
"2016-04-05",0,"HUMAN_OBSERVATION",945
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",6018
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"MATERIAL_SAMPLE",15
"2016-10-07",0,"PRESERVED_SPECIMEN",529
"2016-10-07",7,"UNKNOWN",1
"2020-01-01",0,"MATERIAL_SAMPLE",1947
"2016-07-04",1,"UNKNOWN",712
"2011-09-05",4,"UNKNOWN",23
"2020-01-01",0,"UNKNOWN",80
"2009-12-16",5,"OBSERVATION",182
"2012-03-26",1,"OBSERVATION",279
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"LIVING_SPECIMEN",79
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",79
"2008-10-10",1,"HUMAN_OBSERVATION",50
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",182
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2019-01-01",6,"FOSSIL_SPECIMEN",765
"2009-09-25",0,"PRESERVED_SPECIMEN",242
"2013-02-20",1,"FOSSIL_SPECIMEN",292
"2019-01-01",7,"MATERIAL_SAMPLE",3
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2009-12-16",6,"UNKNOWN",5568
"2013-05-21",6,"FOSSIL_SPECIMEN",27
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",302
"2019-01-01",7,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",204
"2012-01-18",0,"UNKNOWN",84
"2013-05-21",0,"PRESERVED_SPECIMEN",169
"2013-07-09",6,"UNKNOWN",5116
"2015-01-19",1,"PRESERVED_SPECIMEN",20529
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",13873
"2009-04-06",3,"LIVING_SPECIMEN",39
"2010-04-01",7,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",715
"2017-10-12",6,"PRESERVED_SPECIMEN",7241
"2014-03-28",8,"LIVING_SPECIMEN",9
"2019-10-09",5,"PRESERVED_SPECIMEN",533
"2015-10-01",0,"HUMAN_OBSERVATION",945
"2012-12-11",0,"HUMAN_OBSERVATION",947
"2016-12-27",1,"PRESERVED_SPECIMEN",31349
"2016-04-05",1,"HUMAN_OBSERVATION",1779
"2017-04-12",1,"LITERATURE",6
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",477
"2020-01-01",0,"FOSSIL_SPECIMEN",77
"2016-10-07",1,"PRESERVED_SPECIMEN",31406
"2020-01-01",1,"MATERIAL_SAMPLE",296
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",79
"2011-09-05",5,"UNKNOWN",721
"2014-03-28",0,"UNKNOWN",84
"2018-09-28",0,"FOSSIL_SPECIMEN",86
"2020-01-01",1,"UNKNOWN",541
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",15
"2010-11-17",1,"FOSSIL_SPECIMEN",249
"2015-10-01",6,"LIVING_SPECIMEN",31
"2012-07-13",1,"FOSSIL_SPECIMEN",284
"2012-12-11",6,"LIVING_SPECIMEN",112
"2018-04-09",0,"HUMAN_OBSERVATION",946
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",14608
"2019-01-01",8,"MATERIAL_SAMPLE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",6922
"2009-12-16",7,"UNKNOWN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",765
"2015-04-09",3,"UNKNOWN",19
"2019-01-01",1,"PRESERVED_SPECIMEN",30631
"2013-02-20",3,"UNKNOWN",19
"2012-01-18",1,"UNKNOWN",3321
"2013-05-21",1,"PRESERVED_SPECIMEN",17607
"2013-07-09",7,"UNKNOWN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",300
"2019-04-06",7,"UNKNOWN",1
"2017-04-12",5,"LIVING_SPECIMEN",181
"2017-04-12",5,"OBSERVATION",182
"2010-04-01",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",5335
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",39
"2013-12-20",0,"HUMAN_OBSERVATION",943
"2008-12-17",5,"LIVING_SPECIMEN",78
"2008-12-17",5,"OBSERVATION",182
"2019-10-09",6,"PRESERVED_SPECIMEN",13411
"2015-10-01",1,"HUMAN_OBSERVATION",1274
"2012-12-11",1,"HUMAN_OBSERVATION",55
"2019-07-01",8,"LIVING_SPECIMEN",9
"2011-09-05",5,"OBSERVATION",182
"2008-04-01",8,"UNKNOWN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",551
"2020-01-01",2,"MATERIAL_SAMPLE",183
"2009-06-17",4,"UNKNOWN",22
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",19
"2011-09-05",6,"UNKNOWN",5460
"2012-03-26",3,"LIVING_SPECIMEN",57
"2014-03-28",1,"UNKNOWN",678
"2018-09-28",1,"FOSSIL_SPECIMEN",797
"2018-04-09",1,"HUMAN_OBSERVATION",2693
"2019-07-01",0,"UNKNOWN",80
"2008-06-27",3,"LIVING_SPECIMEN",34
"2015-07-03",0,"UNKNOWN",364
"2016-01-04",5,"PRESERVED_SPECIMEN",510
"2016-10-07",1,"MACHINE_OBSERVATION",4
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",945
"2015-04-09",4,"UNKNOWN",37
"2013-02-20",4,"UNKNOWN",22
"2008-12-17",0,"HUMAN_OBSERVATION",518
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",30946
"2017-12-22",1,"MACHINE_OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",28
"2017-04-12",6,"LIVING_SPECIMEN",33
"2017-04-12",6,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",79
"2019-01-01",1,"MACHINE_OBSERVATION",204
"2014-09-08",0,"PRESERVED_SPECIMEN",301
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",249
"2013-12-20",1,"HUMAN_OBSERVATION",676
"2008-12-17",6,"LIVING_SPECIMEN",100
"2008-12-17",6,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",15
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2020-01-01",3,"MATERIAL_SAMPLE",1737
"2009-06-17",5,"UNKNOWN",714
"2016-07-04",4,"UNKNOWN",34
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2020-01-01",3,"UNKNOWN",19
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",86
"2019-07-01",1,"UNKNOWN",666
"2008-10-10",4,"HUMAN_OBSERVATION",748
"2015-07-03",1,"UNKNOWN",3053
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2016-01-04",6,"PRESERVED_SPECIMEN",8400
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"OBSERVATION",182
"2007-12-19",3,"PRESERVED_SPECIMEN",17
"2009-04-06",0,"HUMAN_OBSERVATION",518
"2017-10-12",1,"HUMAN_OBSERVATION",1998
"2015-04-09",5,"UNKNOWN",716
"2019-01-01",3,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"UNKNOWN",721
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"HUMAN_OBSERVATION",50
"2012-01-18",3,"UNKNOWN",19
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2019-04-06",0,"MATERIAL_SAMPLE",1938
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"HUMAN_OBSERVATION",945
"2008-10-10",1,"OBSERVATION",65
"2009-04-06",6,"LIVING_SPECIMEN",105
"2014-09-08",1,"PRESERVED_SPECIMEN",20581
"2011-02-21",5,"LIVING_SPECIMEN",79
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2008-04-01",0,"FOSSIL_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",7455
"2016-10-07",4,"PRESERVED_SPECIMEN",29
"2020-01-01",4,"MATERIAL_SAMPLE",33
"2009-06-17",6,"UNKNOWN",5573
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",714
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",79
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",349
"2020-01-01",4,"UNKNOWN",21
"2012-03-26",5,"OBSERVATION",182
"2017-12-22",1,"FOSSIL_SPECIMEN",797
"2008-06-27",5,"LIVING_SPECIMEN",78
"2009-09-25",4,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"HUMAN_OBSERVATION",50
"2016-04-05",1,"OBSERVATION",113
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"UNKNOWN",5330
"2019-01-01",4,"PRESERVED_SPECIMEN",41
"2011-02-21",0,"HUMAN_OBSERVATION",1036
"2013-02-20",6,"UNKNOWN",5116
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"HUMAN_OBSERVATION",3616
"2012-01-18",4,"UNKNOWN",23
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",165
"2019-04-06",0,"FOSSIL_SPECIMEN",86
"2019-04-06",1,"MATERIAL_SAMPLE",168
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",35
"2010-04-01",1,"FOSSIL_SPECIMEN",249
"2017-07-24",1,"HUMAN_OBSERVATION",1964
"2011-02-21",6,"LIVING_SPECIMEN",111
"2015-10-01",4,"HUMAN_OBSERVATION",7455
"2012-12-11",4,"HUMAN_OBSERVATION",7467
"2016-01-04",0,"HUMAN_OBSERVATION",945
"2016-12-27",5,"PRESERVED_SPECIMEN",517
"2008-04-01",1,"FOSSIL_SPECIMEN",248
"2013-09-10",3,"LIVING_SPECIMEN",82
"2017-04-12",0,"UNKNOWN",86
"2020-01-01",4,"FOSSIL_SPECIMEN",4858
"2016-10-07",5,"PRESERVED_SPECIMEN",511
"2020-01-01",5,"MATERIAL_SAMPLE",12
"2009-06-17",0,"PRESERVED_SPECIMEN",273
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",5113
"2008-12-17",0,"UNKNOWN",102
"2012-03-26",6,"LIVING_SPECIMEN",108
"2014-03-28",4,"UNKNOWN",21
"2018-09-28",4,"FOSSIL_SPECIMEN",11
"2020-01-01",5,"UNKNOWN",711
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",7455
"2019-07-01",3,"UNKNOWN",19
"2008-06-27",6,"LIVING_SPECIMEN",100
"2015-07-03",3,"UNKNOWN",19
"2009-09-25",5,"PRESERVED_SPECIMEN",487
"2009-12-16",1,"FOSSIL_SPECIMEN",249
"2013-02-20",6,"FOSSIL_SPECIMEN",27
"2015-10-01",1,"OBSERVATION",113
"2007-12-19",5,"PRESERVED_SPECIMEN",442
"2012-12-11",1,"OBSERVATION",518
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",529
"2011-02-21",1,"HUMAN_OBSERVATION",58
"2013-02-20",0,"PRESERVED_SPECIMEN",168
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",290
"2018-09-28",6,"MACHINE_OBSERVATION",40
"2012-01-18",5,"UNKNOWN",721
"2013-05-21",5,"PRESERVED_SPECIMEN",491
"2015-01-19",6,"PRESERVED_SPECIMEN",5441
"2018-07-11",4,"PRESERVED_SPECIMEN",35
"2012-10-31",1,"PRESERVED_SPECIMEN",16332
"2019-04-06",1,"FOSSIL_SPECIMEN",797
"2019-04-06",2,"MATERIAL_SAMPLE",175
"2008-10-10",3,"LIVING_SPECIMEN",34
"2018-04-09",1,"OBSERVATION",112
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",7443
"2017-10-12",0,"LIVING_SPECIMEN",35
"2016-01-04",1,"HUMAN_OBSERVATION",1777
"2016-12-27",6,"PRESERVED_SPECIMEN",9205
"2016-04-05",6,"HUMAN_OBSERVATION",58
"2017-04-12",1,"UNKNOWN",730
"2016-07-04",6,"FOSSIL_SPECIMEN",48
"2009-04-06",0,"UNKNOWN",102
"2016-10-07",6,"PRESERVED_SPECIMEN",9080
"2020-01-01",6,"MATERIAL_SAMPLE",18
"2009-06-17",1,"PRESERVED_SPECIMEN",11933
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",532
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",2252
"2014-03-28",5,"UNKNOWN",714
"2020-01-01",6,"UNKNOWN",13873
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",34
"2013-12-20",1,"OBSERVATION",1
"2019-07-01",4,"UNKNOWN",21
"2015-07-03",4,"UNKNOWN",37
"2009-09-25",6,"PRESERVED_SPECIMEN",3938
"2010-11-17",0,"PRESERVED_SPECIMEN",162
"2007-12-19",6,"PRESERVED_SPECIMEN",2360
"2012-07-13",0,"PRESERVED_SPECIMEN",167
"2016-04-05",3,"LIVING_SPECIMEN",83
"2017-10-12",4,"HUMAN_OBSERVATION",7455
"2019-01-01",6,"PRESERVED_SPECIMEN",12582
"2013-02-20",1,"PRESERVED_SPECIMEN",17115
"2008-12-17",4,"HUMAN_OBSERVATION",4233
"2012-01-18",6,"UNKNOWN",5579
"2013-05-21",6,"PRESERVED_SPECIMEN",5520
"2018-07-11",5,"PRESERVED_SPECIMEN",527
"2019-04-06",3,"MATERIAL_SAMPLE",1642
"2011-06-10",0,"UNKNOWN",84
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"OBSERVATION",112
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",35
"2013-09-10",5,"LIVING_SPECIMEN",79
"2020-01-01",6,"FOSSIL_SPECIMEN",758
"2009-04-06",1,"UNKNOWN",1953
"2020-01-01",7,"MATERIAL_SAMPLE",4
"2011-02-21",0,"UNKNOWN",91
"2011-09-05",1,"FOSSIL_SPECIMEN",250
"2015-01-19",0,"HUMAN_OBSERVATION",945
"2016-07-04",1,"PRESERVED_SPECIMEN",30811
"2017-07-24",0,"LIVING_SPECIMEN",34
"2014-03-28",6,"UNKNOWN",5130
"2018-09-28",6,"FOSSIL_SPECIMEN",765
"2020-01-01",0,"PRESERVED_SPECIMEN",295
"2020-01-01",7,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",11
"2018-04-09",6,"HUMAN_OBSERVATION",57
"2019-07-01",5,"UNKNOWN",718
"2015-07-03",5,"UNKNOWN",716
"2018-09-28",0,"PRESERVED_SPECIMEN",299
"2010-11-17",1,"PRESERVED_SPECIMEN",18010
"2012-07-13",1,"PRESERVED_SPECIMEN",18734
"2009-04-06",4,"HUMAN_OBSERVATION",4233
"2012-03-26",0,"UNKNOWN",84
"2019-10-09",4,"HUMAN_OBSERVATION",4847
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",166
"2012-01-18",7,"UNKNOWN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",12437
"2016-12-27",0,"HUMAN_OBSERVATION",945
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"MATERIAL_SAMPLE",33
"2011-06-10",1,"UNKNOWN",3348
"2013-09-10",0,"HUMAN_OBSERVATION",947
"2018-04-09",3,"LIVING_SPECIMEN",161
"2008-10-10",5,"LIVING_SPECIMEN",78
"2017-07-24",4,"HUMAN_OBSERVATION",7455
"2008-10-10",5,"OBSERVATION",182
"2019-01-01",6,"MACHINE_OBSERVATION",40
"2014-09-08",5,"PRESERVED_SPECIMEN",494
"2009-04-06",1,"OBSERVATION",65
"2010-07-26",0,"PRESERVED_SPECIMEN",156
"2019-10-09",1,"OBSERVATION",112
"2013-09-10",6,"LIVING_SPECIMEN",134
"2017-04-12",3,"UNKNOWN",19
"2020-01-01",8,"MATERIAL_SAMPLE",8
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",2867
"2013-05-21",0,"HUMAN_OBSERVATION",947
"2015-01-19",1,"HUMAN_OBSERVATION",1249
"2008-12-17",3,"UNKNOWN",21
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",112
"2020-01-01",1,"PRESERVED_SPECIMEN",31103
"2019-07-01",6,"UNKNOWN",13883
"2015-07-03",6,"UNKNOWN",5337
