"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"FOSSIL_SPECIMEN",47
"2011-02-21",3,"PRESERVED_SPECIMEN",2942
"2011-02-21",3,"LIVING_SPECIMEN",135
"2011-02-21",3,"OCCURRENCE",101357
"2011-02-21",4,"OCCURRENCE",2048
"2011-02-21",4,"HUMAN_OBSERVATION",9335
"2011-02-21",4,"OBSERVATION",18195
"2011-02-21",4,"FOSSIL_SPECIMEN",3667
"2011-02-21",4,"PRESERVED_SPECIMEN",9703
"2011-02-21",4,"LIVING_SPECIMEN",33
"2011-02-21",5,"OCCURRENCE",9157
"2011-02-21",5,"HUMAN_OBSERVATION",4226
"2011-02-21",5,"OBSERVATION",15332
"2011-02-21",5,"FOSSIL_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",99618
"2011-02-21",5,"LIVING_SPECIMEN",2883
"2011-02-21",6,"OCCURRENCE",3805204
"2011-02-21",6,"HUMAN_OBSERVATION",77010
"2011-02-21",6,"OBSERVATION",992
"2011-02-21",6,"FOSSIL_SPECIMEN",11974
"2011-02-21",6,"PRESERVED_SPECIMEN",201941
"2011-02-21",6,"LIVING_SPECIMEN",30868
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",3115
"2011-02-21",7,"HUMAN_OBSERVATION",148
"2011-02-21",7,"OBSERVATION",390
"2011-02-21",7,"FOSSIL_SPECIMEN",39
"2011-02-21",7,"PRESERVED_SPECIMEN",9931
"2011-06-10",0,"FOSSIL_SPECIMEN",2887
"2011-06-10",0,"PRESERVED_SPECIMEN",8075
"2011-06-10",0,"LIVING_SPECIMEN",51
"2011-06-10",0,"OCCURRENCE",18345
"2011-06-10",0,"HUMAN_OBSERVATION",3373
"2011-06-10",0,"OBSERVATION",305
"2011-06-10",1,"FOSSIL_SPECIMEN",47133
"2011-06-10",1,"PRESERVED_SPECIMEN",163184
"2011-06-10",1,"LIVING_SPECIMEN",19
"2011-06-10",1,"OCCURRENCE",86578
"2011-06-10",1,"HUMAN_OBSERVATION",113340
"2011-06-10",1,"OBSERVATION",97454
"2011-06-10",1,"MATERIAL_CITATION",142
"2011-06-10",2,"LIVING_SPECIMEN",33
"2011-06-10",2,"OCCURRENCE",2386
"2011-06-10",3,"FOSSIL_SPECIMEN",47
"2011-06-10",3,"PRESERVED_SPECIMEN",1756
"2011-06-10",3,"LIVING_SPECIMEN",1486
"2011-06-10",3,"OCCURRENCE",101357
"2011-06-10",3,"HUMAN_OBSERVATION",29
"2011-06-10",3,"OBSERVATION",3
"2011-06-10",4,"FOSSIL_SPECIMEN",3667
"2011-06-10",4,"PRESERVED_SPECIMEN",11855
"2011-06-10",4,"LIVING_SPECIMEN",33
"2011-06-10",4,"OCCURRENCE",2044
"2011-06-10",4,"HUMAN_OBSERVATION",9464
"2011-06-10",4,"OBSERVATION",18195
"2011-06-10",5,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"PRESERVED_SPECIMEN",120157
"2011-06-10",5,"LIVING_SPECIMEN",2883
"2011-06-10",5,"OCCURRENCE",9321
"2011-06-10",5,"HUMAN_OBSERVATION",4227
"2011-06-10",5,"OBSERVATION",15332
"2011-06-10",6,"FOSSIL_SPECIMEN",11986
"2011-06-10",6,"PRESERVED_SPECIMEN",234628
"2011-06-10",6,"LIVING_SPECIMEN",30924
"2011-06-10",6,"OCCURRENCE",3806689
"2011-06-10",6,"HUMAN_OBSERVATION",76409
"2011-06-10",6,"OBSERVATION",992
"2011-06-10",7,"OBSERVATION",425
"2011-06-10",7,"FOSSIL_SPECIMEN",39
"2011-06-10",7,"PRESERVED_SPECIMEN",12341
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",3920
"2011-06-10",7,"HUMAN_OBSERVATION",150
"2011-06-10",8,"OCCURRENCE",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3505
"2011-09-05",0,"PRESERVED_SPECIMEN",8038
"2011-09-05",0,"LIVING_SPECIMEN",11
"2011-09-05",0,"OCCURRENCE",18649
"2011-09-05",0,"HUMAN_OBSERVATION",3334
"2011-09-05",0,"OBSERVATION",9330
"2011-09-05",1,"FOSSIL_SPECIMEN",47223
"2011-09-05",1,"PRESERVED_SPECIMEN",169267
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"MATERIAL_CITATION",142
"2011-09-05",1,"OCCURRENCE",80368
"2011-09-05",1,"HUMAN_OBSERVATION",113525
"2011-09-05",1,"OBSERVATION",96554
"2011-09-05",2,"LIVING_SPECIMEN",33
"2011-09-05",2,"OCCURRENCE",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",47
"2011-09-05",3,"PRESERVED_SPECIMEN",1735
"2011-09-05",3,"LIVING_SPECIMEN",1531
"2011-09-05",3,"OCCURRENCE",101358
"2011-09-05",3,"HUMAN_OBSERVATION",30
"2011-09-05",3,"OBSERVATION",5
"2011-09-05",4,"FOSSIL_SPECIMEN",3676
"2011-09-05",4,"PRESERVED_SPECIMEN",11400
"2011-09-05",4,"LIVING_SPECIMEN",33
"2011-09-05",4,"OCCURRENCE",2044
"2011-09-05",4,"HUMAN_OBSERVATION",5606
"2011-09-05",4,"OBSERVATION",33961
"2011-09-05",5,"FOSSIL_SPECIMEN",32
"2011-09-05",5,"PRESERVED_SPECIMEN",118261
"2011-09-05",5,"LIVING_SPECIMEN",2883
"2011-09-05",5,"OCCURRENCE",10754
"2011-09-05",5,"HUMAN_OBSERVATION",4227
"2011-09-05",5,"OBSERVATION",15332
"2011-09-05",6,"FOSSIL_SPECIMEN",13698
"2011-09-05",6,"PRESERVED_SPECIMEN",233197
"2011-09-05",6,"LIVING_SPECIMEN",30886
"2011-09-05",6,"OCCURRENCE",3807556
"2011-09-05",6,"HUMAN_OBSERVATION",76804
"2011-09-05",6,"OBSERVATION",1841
"2011-09-05",7,"FOSSIL_SPECIMEN",40
"2011-09-05",7,"PRESERVED_SPECIMEN",11979
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",4100
"2011-09-05",7,"HUMAN_OBSERVATION",154
"2011-09-05",7,"OBSERVATION",424
"2011-09-05",8,"OCCURRENCE",104
"2012-01-18",0,"FOSSIL_SPECIMEN",6214
"2012-01-18",0,"PRESERVED_SPECIMEN",13359
"2012-01-18",0,"OCCURRENCE",19252
"2012-01-18",0,"HUMAN_OBSERVATION",3345
"2012-01-18",0,"LIVING_SPECIMEN",11
"2012-01-18",0,"OBSERVATION",9393
"2012-01-18",1,"FOSSIL_SPECIMEN",65411
"2012-01-18",1,"PRESERVED_SPECIMEN",212438
"2012-01-18",1,"OCCURRENCE",85756
"2012-01-18",1,"HUMAN_OBSERVATION",117848
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",102104
"2012-01-18",1,"MATERIAL_CITATION",142
"2012-01-18",2,"OCCURRENCE",2386
"2012-01-18",2,"LIVING_SPECIMEN",33
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2012-01-18",3,"PRESERVED_SPECIMEN",1727
"2012-01-18",3,"OCCURRENCE",101363
"2012-01-18",3,"HUMAN_OBSERVATION",30
"2012-01-18",3,"LIVING_SPECIMEN",1531
"2012-01-18",3,"OBSERVATION",5
"2012-01-18",4,"FOSSIL_SPECIMEN",3721
"2012-01-18",4,"PRESERVED_SPECIMEN",16900
"2012-01-18",4,"OCCURRENCE",2073
"2012-01-18",4,"HUMAN_OBSERVATION",6053
"2012-01-18",4,"LIVING_SPECIMEN",34
"2012-01-18",4,"OBSERVATION",33962
"2012-01-18",5,"FOSSIL_SPECIMEN",88
"2012-01-18",5,"PRESERVED_SPECIMEN",199568
"2012-01-18",5,"OCCURRENCE",11762
"2012-01-18",5,"HUMAN_OBSERVATION",4239
"2012-01-18",5,"LIVING_SPECIMEN",2883
"2012-01-18",5,"OBSERVATION",16585
"2012-01-18",6,"FOSSIL_SPECIMEN",23046
"2012-01-18",6,"PRESERVED_SPECIMEN",296584
"2012-01-18",6,"OCCURRENCE",3810199
"2012-01-18",6,"HUMAN_OBSERVATION",77723
"2012-01-18",6,"LIVING_SPECIMEN",30840
"2012-01-18",6,"OBSERVATION",2165
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",18823
"2012-01-18",7,"OCCURRENCE",6008
"2012-01-18",7,"HUMAN_OBSERVATION",156
"2012-01-18",7,"LIVING_SPECIMEN",120
"2012-01-18",7,"OBSERVATION",436
"2012-01-18",8,"OCCURRENCE",104
"2012-03-26",0,"FOSSIL_SPECIMEN",6407
"2012-03-26",0,"PRESERVED_SPECIMEN",11551
"2012-03-26",0,"OCCURRENCE",19173
"2012-03-26",0,"HUMAN_OBSERVATION",3345
"2012-03-26",0,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",9394
"2012-03-26",1,"FOSSIL_SPECIMEN",67244
"2012-03-26",1,"PRESERVED_SPECIMEN",217511
"2012-03-26",1,"OCCURRENCE",87806
"2012-03-26",1,"HUMAN_OBSERVATION",117874
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",102191
"2012-03-26",1,"MATERIAL_CITATION",142
"2012-03-26",2,"OCCURRENCE",2386
"2012-03-26",2,"LIVING_SPECIMEN",33
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2012-03-26",3,"PRESERVED_SPECIMEN",981
"2012-03-26",3,"OCCURRENCE",102565
"2012-03-26",3,"HUMAN_OBSERVATION",30
"2012-03-26",3,"LIVING_SPECIMEN",1566
"2012-03-26",3,"OBSERVATION",5
"2012-03-26",4,"FOSSIL_SPECIMEN",3723
"2012-03-26",4,"PRESERVED_SPECIMEN",16666
"2012-03-26",4,"OCCURRENCE",2104
"2012-03-26",4,"HUMAN_OBSERVATION",6055
"2012-03-26",4,"LIVING_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",33962
"2012-03-26",5,"FOSSIL_SPECIMEN",88
"2012-03-26",5,"PRESERVED_SPECIMEN",166167
"2012-03-26",5,"OCCURRENCE",11940
"2012-03-26",5,"HUMAN_OBSERVATION",4239
"2012-03-26",5,"LIVING_SPECIMEN",2883
"2012-03-26",5,"OBSERVATION",16577
"2012-03-26",6,"FOSSIL_SPECIMEN",23054
"2012-03-26",6,"PRESERVED_SPECIMEN",270850
"2012-03-26",6,"OCCURRENCE",3810415
"2012-03-26",6,"HUMAN_OBSERVATION",77728
"2012-03-26",6,"LIVING_SPECIMEN",30845
"2012-03-26",6,"OBSERVATION",2157
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",435
"2012-03-26",7,"FOSSIL_SPECIMEN",51
"2012-03-26",7,"PRESERVED_SPECIMEN",14660
"2012-03-26",7,"OCCURRENCE",5540
"2012-03-26",7,"HUMAN_OBSERVATION",156
"2012-03-26",8,"OCCURRENCE",104
"2012-07-13",0,"PRESERVED_SPECIMEN",15018
"2012-07-13",0,"LIVING_SPECIMEN",18
"2012-07-13",0,"OCCURRENCE",19177
"2012-07-13",0,"HUMAN_OBSERVATION",3347
"2012-07-13",0,"OBSERVATION",9395
"2012-07-13",0,"FOSSIL_SPECIMEN",6494
"2012-07-13",1,"PRESERVED_SPECIMEN",263590
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"MATERIAL_CITATION",142
"2012-07-13",1,"OCCURRENCE",85098
"2012-07-13",1,"HUMAN_OBSERVATION",187253
"2012-07-13",1,"OBSERVATION",125075
"2012-07-13",1,"FOSSIL_SPECIMEN",68048
"2012-07-13",2,"LIVING_SPECIMEN",33
"2012-07-13",2,"OCCURRENCE",2386
"2012-07-13",3,"PRESERVED_SPECIMEN",978
"2012-07-13",3,"LIVING_SPECIMEN",2587
"2012-07-13",3,"OCCURRENCE",101550
"2012-07-13",3,"HUMAN_OBSERVATION",30
"2012-07-13",3,"OBSERVATION",5
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2012-07-13",4,"PRESERVED_SPECIMEN",16873
"2012-07-13",4,"LIVING_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",2082
"2012-07-13",4,"HUMAN_OBSERVATION",6074
"2012-07-13",4,"OBSERVATION",33962
"2012-07-13",4,"FOSSIL_SPECIMEN",3723
"2012-07-13",5,"PRESERVED_SPECIMEN",175278
"2012-07-13",5,"LIVING_SPECIMEN",3450
"2012-07-13",5,"OCCURRENCE",7803
"2012-07-13",5,"HUMAN_OBSERVATION",4239
"2012-07-13",5,"OBSERVATION",17255
"2012-07-13",5,"FOSSIL_SPECIMEN",88
"2012-07-13",6,"FOSSIL_SPECIMEN",23059
"2012-07-13",6,"PRESERVED_SPECIMEN",266676
"2012-07-13",6,"LIVING_SPECIMEN",31055
"2012-07-13",6,"OCCURRENCE",3809900
"2012-07-13",6,"HUMAN_OBSERVATION",78291
"2012-07-13",6,"OBSERVATION",2157
"2012-07-13",7,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"PRESERVED_SPECIMEN",21130
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"OCCURRENCE",7618
"2012-07-13",7,"HUMAN_OBSERVATION",174
"2012-07-13",7,"OBSERVATION",435
"2012-07-13",8,"LIVING_SPECIMEN",104
"2012-10-31",0,"LIVING_SPECIMEN",15
"2012-10-31",0,"OCCURRENCE",30526
"2012-10-31",0,"HUMAN_OBSERVATION",3347
"2012-10-31",0,"OBSERVATION",10061
"2012-10-31",0,"FOSSIL_SPECIMEN",6571
"2012-10-31",0,"PRESERVED_SPECIMEN",14939
"2012-10-31",1,"PRESERVED_SPECIMEN",314648
"2012-10-31",1,"LIVING_SPECIMEN",4
"2012-10-31",1,"MATERIAL_CITATION",142
"2012-10-31",1,"OCCURRENCE",85341
"2012-10-31",1,"HUMAN_OBSERVATION",217587
"2012-10-31",1,"OBSERVATION",147485
"2012-10-31",1,"FOSSIL_SPECIMEN",70866
"2012-10-31",2,"LIVING_SPECIMEN",33
"2012-10-31",2,"OCCURRENCE",2386
"2012-10-31",3,"PRESERVED_SPECIMEN",971
"2012-10-31",3,"LIVING_SPECIMEN",2606
"2012-10-31",3,"OCCURRENCE",101550
"2012-10-31",3,"HUMAN_OBSERVATION",30
"2012-10-31",3,"OBSERVATION",5
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2012-10-31",4,"PRESERVED_SPECIMEN",16903
"2012-10-31",4,"LIVING_SPECIMEN",49
"2012-10-31",4,"OCCURRENCE",2202
"2012-10-31",4,"HUMAN_OBSERVATION",6095
"2012-10-31",4,"OBSERVATION",33962
"2012-10-31",4,"FOSSIL_SPECIMEN",3723
"2012-10-31",5,"PRESERVED_SPECIMEN",178885
"2012-10-31",5,"LIVING_SPECIMEN",3568
"2012-10-31",5,"OCCURRENCE",8241
"2012-10-31",5,"HUMAN_OBSERVATION",4247
"2012-10-31",5,"OBSERVATION",17255
"2012-10-31",5,"FOSSIL_SPECIMEN",88
"2012-10-31",6,"PRESERVED_SPECIMEN",273719
"2012-10-31",6,"LIVING_SPECIMEN",31054
"2012-10-31",6,"MATERIAL_CITATION",4
"2012-10-31",6,"OCCURRENCE",7684139
"2012-10-31",6,"HUMAN_OBSERVATION",78363
"2012-10-31",6,"OBSERVATION",2159
"2012-10-31",6,"FOSSIL_SPECIMEN",23059
"2012-10-31",7,"FOSSIL_SPECIMEN",51
"2012-10-31",7,"PRESERVED_SPECIMEN",21423
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"OCCURRENCE",7678
"2012-10-31",7,"HUMAN_OBSERVATION",193
"2012-10-31",7,"OBSERVATION",435
"2012-10-31",8,"LIVING_SPECIMEN",147
"2012-12-11",0,"FOSSIL_SPECIMEN",7642
"2012-12-11",0,"PRESERVED_SPECIMEN",14946
"2012-12-11",0,"LIVING_SPECIMEN",15
"2012-12-11",0,"OCCURRENCE",13021
"2012-12-11",0,"HUMAN_OBSERVATION",3341
"2012-12-11",0,"OBSERVATION",10180
"2012-12-11",1,"OBSERVATION",131638
"2012-12-11",1,"FOSSIL_SPECIMEN",78892
"2012-12-11",1,"PRESERVED_SPECIMEN",318101
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-12-11",1,"MATERIAL_CITATION",142
"2012-12-11",1,"OCCURRENCE",85341
"2012-12-11",1,"HUMAN_OBSERVATION",250234
"2012-12-11",2,"LIVING_SPECIMEN",33
"2012-12-11",2,"OCCURRENCE",2386
"2012-12-11",3,"OBSERVATION",9
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"PRESERVED_SPECIMEN",971
"2012-12-11",3,"LIVING_SPECIMEN",2606
"2012-12-11",3,"OCCURRENCE",101550
"2012-12-11",3,"HUMAN_OBSERVATION",30
"2012-12-11",4,"OBSERVATION",34569
"2012-12-11",4,"FOSSIL_SPECIMEN",3835
"2012-12-11",4,"PRESERVED_SPECIMEN",16912
"2012-12-11",4,"LIVING_SPECIMEN",49
"2012-12-11",4,"OCCURRENCE",2186
"2012-12-11",4,"HUMAN_OBSERVATION",5724
"2012-12-11",5,"HUMAN_OBSERVATION",4248
"2012-12-11",5,"OBSERVATION",17255
"2012-12-11",5,"FOSSIL_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",178990
"2012-12-11",5,"LIVING_SPECIMEN",3568
"2012-12-11",5,"OCCURRENCE",8226
"2012-12-11",6,"HUMAN_OBSERVATION",78365
"2012-12-11",6,"OBSERVATION",3083
"2012-12-11",6,"FOSSIL_SPECIMEN",23085
"2012-12-11",6,"PRESERVED_SPECIMEN",272655
"2012-12-11",6,"LIVING_SPECIMEN",31054
"2012-12-11",6,"MATERIAL_CITATION",4
"2012-12-11",6,"OCCURRENCE",3895991
"2012-12-11",7,"OCCURRENCE",7593
"2012-12-11",7,"HUMAN_OBSERVATION",193
"2012-12-11",7,"OBSERVATION",443
"2012-12-11",7,"FOSSIL_SPECIMEN",51
"2012-12-11",7,"PRESERVED_SPECIMEN",21483
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-12-11",8,"LIVING_SPECIMEN",147
"2013-02-20",0,"PRESERVED_SPECIMEN",14950
"2013-02-20",0,"LIVING_SPECIMEN",15
"2013-02-20",0,"OCCURRENCE",12995
"2013-02-20",0,"HUMAN_OBSERVATION",3341
"2013-02-20",0,"OBSERVATION",10180
"2013-02-20",0,"FOSSIL_SPECIMEN",7726
"2013-02-20",1,"PRESERVED_SPECIMEN",393031
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-02-20",1,"MATERIAL_CITATION",142
"2013-02-20",1,"OCCURRENCE",47447
"2013-02-20",1,"HUMAN_OBSERVATION",250242
"2013-02-20",1,"OBSERVATION",131647
"2013-02-20",1,"FOSSIL_SPECIMEN",79772
"2013-02-20",2,"LIVING_SPECIMEN",33
"2013-02-20",2,"OCCURRENCE",2386
"2013-02-20",3,"PRESERVED_SPECIMEN",971
"2013-02-20",3,"LIVING_SPECIMEN",2606
"2013-02-20",3,"OCCURRENCE",101550
"2013-02-20",3,"HUMAN_OBSERVATION",31
"2013-02-20",3,"OBSERVATION",9
"2013-02-20",3,"FOSSIL_SPECIMEN",48
"2013-02-20",4,"PRESERVED_SPECIMEN",16946
"2013-02-20",4,"LIVING_SPECIMEN",52
"2013-02-20",4,"OCCURRENCE",1612
"2013-02-20",4,"HUMAN_OBSERVATION",5703
"2013-02-20",4,"OBSERVATION",34689
"2013-02-20",4,"FOSSIL_SPECIMEN",3837
"2013-02-20",5,"PRESERVED_SPECIMEN",179884
"2013-02-20",5,"LIVING_SPECIMEN",3568
"2013-02-20",5,"OCCURRENCE",8218
"2013-02-20",5,"HUMAN_OBSERVATION",4248
"2013-02-20",5,"OBSERVATION",17255
"2013-02-20",5,"FOSSIL_SPECIMEN",90
"2013-02-20",6,"FOSSIL_SPECIMEN",23167
"2013-02-20",6,"PRESERVED_SPECIMEN",274997
"2013-02-20",6,"LIVING_SPECIMEN",32121
"2013-02-20",6,"MATERIAL_CITATION",4
"2013-02-20",6,"OCCURRENCE",3893321
"2013-02-20",6,"HUMAN_OBSERVATION",78325
"2013-02-20",6,"OBSERVATION",3083
"2013-02-20",7,"FOSSIL_SPECIMEN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",21486
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-02-20",7,"OCCURRENCE",7591
"2013-02-20",7,"HUMAN_OBSERVATION",192
"2013-02-20",7,"OBSERVATION",443
"2013-02-20",8,"LIVING_SPECIMEN",147
"2013-05-21",0,"OCCURRENCE",12995
"2013-05-21",0,"HUMAN_OBSERVATION",3906
"2013-05-21",0,"LIVING_SPECIMEN",15
"2013-05-21",0,"OBSERVATION",9516
"2013-05-21",0,"FOSSIL_SPECIMEN",8036
"2013-05-21",0,"PRESERVED_SPECIMEN",15088
"2013-05-21",1,"OCCURRENCE",112252
"2013-05-21",1,"HUMAN_OBSERVATION",298146
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",109069
"2013-05-21",1,"MATERIAL_CITATION",142
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2013-05-21",1,"FOSSIL_SPECIMEN",82798
"2013-05-21",1,"PRESERVED_SPECIMEN",458225
"2013-05-21",2,"OCCURRENCE",2386
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-05-21",3,"OCCURRENCE",101550
"2013-05-21",3,"HUMAN_OBSERVATION",31
"2013-05-21",3,"LIVING_SPECIMEN",2647
"2013-05-21",3,"OBSERVATION",9
"2013-05-21",3,"FOSSIL_SPECIMEN",50
"2013-05-21",3,"PRESERVED_SPECIMEN",971
"2013-05-21",4,"OCCURRENCE",1612
"2013-05-21",4,"HUMAN_OBSERVATION",5703
"2013-05-21",4,"LIVING_SPECIMEN",156
"2013-05-21",4,"OBSERVATION",34587
"2013-05-21",4,"FOSSIL_SPECIMEN",3912
"2013-05-21",4,"PRESERVED_SPECIMEN",16948
"2013-05-21",5,"PRESERVED_SPECIMEN",180029
"2013-05-21",5,"OCCURRENCE",8222
"2013-05-21",5,"HUMAN_OBSERVATION",4248
"2013-05-21",5,"LIVING_SPECIMEN",3572
"2013-05-21",5,"OBSERVATION",17255
"2013-05-21",5,"FOSSIL_SPECIMEN",90
"2013-05-21",6,"PRESERVED_SPECIMEN",276353
"2013-05-21",6,"OCCURRENCE",3893559
"2013-05-21",6,"HUMAN_OBSERVATION",78326
"2013-05-21",6,"LIVING_SPECIMEN",32126
"2013-05-21",6,"OBSERVATION",3083
"2013-05-21",6,"MATERIAL_CITATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",23452
"2013-05-21",7,"PRESERVED_SPECIMEN",21486
"2013-05-21",7,"OCCURRENCE",7591
"2013-05-21",7,"HUMAN_OBSERVATION",192
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-05-21",7,"OBSERVATION",443
"2013-05-21",7,"FOSSIL_SPECIMEN",51
"2013-05-21",8,"LIVING_SPECIMEN",149
"2013-07-09",0,"PRESERVED_SPECIMEN",16177
"2013-07-09",0,"LIVING_SPECIMEN",47
"2013-07-09",0,"OCCURRENCE",13001
"2013-07-09",0,"HUMAN_OBSERVATION",3907
"2013-07-09",0,"OBSERVATION",9518
"2013-07-09",0,"FOSSIL_SPECIMEN",8406
"2013-07-09",1,"FOSSIL_SPECIMEN",84688
"2013-07-09",1,"PRESERVED_SPECIMEN",507372
"2013-07-09",1,"LIVING_SPECIMEN",150
"2013-07-09",1,"MATERIAL_CITATION",142
"2013-07-09",1,"OCCURRENCE",123958
"2013-07-09",1,"HUMAN_OBSERVATION",304099
"2013-07-09",1,"OBSERVATION",109146
"2013-07-09",1,"MATERIAL_SAMPLE",1
"2013-07-09",2,"LIVING_SPECIMEN",33
"2013-07-09",2,"OCCURRENCE",2386
"2013-07-09",3,"FOSSIL_SPECIMEN",50
"2013-07-09",3,"PRESERVED_SPECIMEN",976
"2013-07-09",3,"LIVING_SPECIMEN",2647
"2013-07-09",3,"OCCURRENCE",100578
"2013-07-09",3,"HUMAN_OBSERVATION",31
"2013-07-09",3,"OBSERVATION",9
"2013-07-09",4,"FOSSIL_SPECIMEN",3912
"2013-07-09",4,"PRESERVED_SPECIMEN",20587
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",4,"MATERIAL_CITATION",9
"2013-07-09",4,"OCCURRENCE",1040
"2013-07-09",4,"HUMAN_OBSERVATION",5710
"2013-07-09",4,"OBSERVATION",34587
"2013-07-09",5,"FOSSIL_SPECIMEN",90
"2013-07-09",5,"PRESERVED_SPECIMEN",220516
"2013-07-09",5,"LIVING_SPECIMEN",10101
"2013-07-09",5,"OCCURRENCE",11743
"2013-07-09",5,"HUMAN_OBSERVATION",4248
"2013-07-09",5,"OBSERVATION",17264
"2013-07-09",6,"FOSSIL_SPECIMEN",23458
"2013-07-09",6,"PRESERVED_SPECIMEN",306325
"2013-07-09",6,"LIVING_SPECIMEN",32127
"2013-07-09",6,"MATERIAL_CITATION",31342
"2013-07-09",6,"OCCURRENCE",3894647
"2013-07-09",6,"HUMAN_OBSERVATION",567444
"2013-07-09",6,"OBSERVATION",3088
"2013-07-09",7,"FOSSIL_SPECIMEN",51
"2013-07-09",7,"PRESERVED_SPECIMEN",23585
"2013-07-09",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"OCCURRENCE",6030
"2013-07-09",7,"HUMAN_OBSERVATION",195
"2013-07-09",7,"OBSERVATION",444
"2013-07-09",8,"LIVING_SPECIMEN",149
"2013-09-10",0,"OCCURRENCE",11992
"2013-09-10",0,"HUMAN_OBSERVATION",3953
"2013-09-10",0,"OBSERVATION",9412
"2013-09-10",0,"FOSSIL_SPECIMEN",8413
"2013-09-10",0,"PRESERVED_SPECIMEN",8766
"2013-09-10",0,"LIVING_SPECIMEN",31
"2013-09-10",1,"OCCURRENCE",110057
"2013-09-10",1,"HUMAN_OBSERVATION",394927
"2013-09-10",1,"OBSERVATION",82695
"2013-09-10",1,"MATERIAL_SAMPLE",1
"2013-09-10",1,"FOSSIL_SPECIMEN",84198
"2013-09-10",1,"PRESERVED_SPECIMEN",518257
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2013-09-10",1,"LIVING_SPECIMEN",77
"2013-09-10",1,"MATERIAL_CITATION",142
"2013-09-10",2,"OCCURRENCE",2386
"2013-09-10",2,"LIVING_SPECIMEN",33
"2013-09-10",3,"OCCURRENCE",100578
"2013-09-10",3,"HUMAN_OBSERVATION",31
"2013-09-10",3,"OBSERVATION",9
"2013-09-10",3,"FOSSIL_SPECIMEN",50
"2013-09-10",3,"PRESERVED_SPECIMEN",976
"2013-09-10",3,"LIVING_SPECIMEN",2647
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",4,"MATERIAL_CITATION",9
"2013-09-10",4,"OCCURRENCE",1040
"2013-09-10",4,"HUMAN_OBSERVATION",5719
"2013-09-10",4,"OBSERVATION",34586
"2013-09-10",4,"FOSSIL_SPECIMEN",3912
"2013-09-10",4,"PRESERVED_SPECIMEN",15442
"2013-09-10",5,"LIVING_SPECIMEN",6837
"2013-09-10",5,"OCCURRENCE",7377
"2013-09-10",5,"HUMAN_OBSERVATION",4250
"2013-09-10",5,"OBSERVATION",15332
"2013-09-10",5,"FOSSIL_SPECIMEN",90
"2013-09-10",5,"PRESERVED_SPECIMEN",173878
"2013-09-10",6,"LIVING_SPECIMEN",32188
"2013-09-10",6,"MATERIAL_CITATION",31342
"2013-09-10",6,"OCCURRENCE",3891734
"2013-09-10",6,"HUMAN_OBSERVATION",568039
"2013-09-10",6,"OBSERVATION",57171
