"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",68
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",27
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14362
"2014-03-28","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3731
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",110
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22135
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1143
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9331
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4277
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",68
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",63
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1684
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3833
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4985
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",10240
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",2389
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",21878
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",3852
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",98021
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",197
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",6156
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",5618
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearOnly",167
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",387
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",295
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",413
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",14728
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",7
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",9143
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",711
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3562
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9440
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","YearMonth",3
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",63
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",99858
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",4521
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9081
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearOnly",29
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",50
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2526
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",449
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3056
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",205
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",174
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",65
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",50
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",9186
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",207
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",127
"2014-03-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",5404
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","YearOnly",24
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5898
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearOnly",70
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",265
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",555
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",56
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",6441
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",4066
"2014-03-28","OCCURRENCE","Order","Georeferenced","Unknown",26
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1123
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4240
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2349
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1898
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28178
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66967
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6226
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1049
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",206
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22045
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2058
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",957
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",170
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3808
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16584
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101296
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",222
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73764
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11391
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14451
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",219
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",553
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10833
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63441
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",515
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45601
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5086
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23516
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",351
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5076
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2967
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364427
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153392
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1017
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",604
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",369
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47430
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",715
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20166
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36356
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8481
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",156
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",614
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",410
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45090
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1240
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2778
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22553
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",152
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",182
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33548
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",115
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16172
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",194
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",320
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7687
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6897
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9248
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",559
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",414
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",155
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",187
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11734
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",397780
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37450
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",97
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97431
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",231
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1403
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2305
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3570126
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",180
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",114
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",25
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3179
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2985
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",324905
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1089
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12255
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34190
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",12
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3462985
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",999
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",214
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",365437
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",795
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4285
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",90
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4149
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1548
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",119
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2450
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",94
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10139
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6832
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",66
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",278
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",254
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",211
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","MATERIAL_CITATION","Species","Georeferenced","Unknown",13738
"2014-09-08","MATERIAL_CITATION","Species","CountryOnly","Unknown",51
"2014-09-08","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",16
"2014-09-08","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",2918
"2014-09-08","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2014-09-08","MATERIAL_CITATION","Genus","Georeferenced","Unknown",16
"2014-09-08","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",68
"2014-09-08","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",4986
"2014-09-08","MATERIAL_CITATION","Species","CountryOnly","YearOnly",66
"2014-09-08","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3085
"2014-09-08","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",27
"2014-09-08","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14362
"2014-09-08","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1142
"2014-09-08","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",73
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4273
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5150
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22241
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1145
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9385
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1039
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",65
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1684
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",137264
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",5663
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",10251
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",192
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2627
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",21882
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",54
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",3852
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",98735
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",6156
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3731
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",131
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",996
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",14732
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",13327
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",4521
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",11
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",341
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",27
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",159
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",977
