"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1524
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",886
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2089
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3093
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",15268
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18113
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22321
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",126
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",686
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",307
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74384
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31457
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",37
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1139
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8105
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",700
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1754
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81332
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9504
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20782
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",175
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5757
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5597
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3072
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3200
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",126
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10586
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",952
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1069
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",38
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69560
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20127
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82064
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2356
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",29859
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8031
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",31
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1979
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4009
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",75
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",180
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",12592
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1308
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2013-07-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11426
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",876
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",30
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",588
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",625
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2135
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",348
"2012-12-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5294
"2013-02-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",360
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4769
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",15982
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3200
"2012-12-11","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",73
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3700
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1809
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",115
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2233
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6934
"2013-05-21","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",650
"2013-07-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",858
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",63
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",667
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",275
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",183
"2013-02-20","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5755
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43995
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",84
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4149
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1986
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84567
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24967
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",454
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",36
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",219
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",106
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",254
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",165
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",29850
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26593
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",61
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",597
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",536
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Unknown","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15112
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",126
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",266575
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",16972
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9407
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",376
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",1883
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",191
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",341
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1058
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12591
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1959
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60535
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2557
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1235
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",45
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1771
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6515
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2013-02-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1230
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9694
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",957
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",10943
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7479
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35932
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20656
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",20
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",70
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2013-07-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",26
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31580
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",470109
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27645
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1120
"2013-09-10","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21389
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",686
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",11360
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",61
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1524
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",174
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",593
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26013
"2013-07-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1809
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38730
"2015-10-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3654
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12972
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",600
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10052
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6174
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",25418
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",37
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",445
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",729
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10834
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5954
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",317105
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",81
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",431
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",20142
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8011
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30796
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",180
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19867
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",566
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22872
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",164
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3925
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1324
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",139
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",81
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",294
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",876
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",886
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7908
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32931
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",412
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97461
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51602
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6901
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",5
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",804
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
