"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"HUMAN_OBSERVATION",7242758
"2008-04-01",0,"FOSSIL_SPECIMEN",1193
"2009-06-17",4,"OBSERVATION",22121
"2009-06-17",5,"FOSSIL_SPECIMEN",81
"2012-01-18",0,"OBSERVATION",47203
"2012-01-18",5,"FOSSIL_SPECIMEN",82
"2009-04-06",6,"PRESERVED_SPECIMEN",222100
"2012-07-13",8,"HUMAN_OBSERVATION",2
"2012-10-31",6,"LIVING_SPECIMEN",14077
"2013-02-20",5,"OBSERVATION",373
"2013-02-20",6,"FOSSIL_SPECIMEN",4127
"2009-04-06",1,"OBSERVATION",4309442
"2011-02-21",0,"PRESERVED_SPECIMEN",4229
"2013-09-10",0,"PRESERVED_SPECIMEN",7358
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"UNKNOWN",22899
"2014-03-28",0,"HUMAN_OBSERVATION",1248
"2014-09-08",0,"LITERATURE",2
"2008-06-27",7,"OBSERVATION",27929
"2011-09-05",1,"LITERATURE",5204
"2014-09-08",4,"OBSERVATION",42894
"2014-09-08",5,"FOSSIL_SPECIMEN",82
"2008-04-01",0,"UNKNOWN",7095
"2008-04-01",5,"LITERATURE",16
"2009-12-16",7,"PRESERVED_SPECIMEN",5936
"2012-01-18",5,"UNKNOWN",8086
"2013-05-21",3,"LIVING_SPECIMEN",343
"2015-04-09",7,"PRESERVED_SPECIMEN",7722
"2009-12-16",3,"FOSSIL_SPECIMEN",72
"2012-03-26",8,"HUMAN_OBSERVATION",2
"2015-04-09",3,"FOSSIL_SPECIMEN",74
"2015-10-01",6,"PRESERVED_SPECIMEN",1170515
"2015-10-01",1,"OBSERVATION",1427731
"2011-02-21",1,"LITERATURE",5204
"2013-07-09",7,"LIVING_SPECIMEN",29
"2013-09-10",0,"UNKNOWN",17964
"2013-09-10",1,"LITERATURE",5223
"2013-02-20",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",28314
"2015-07-03",5,"HUMAN_OBSERVATION",187
"2009-12-16",3,"UNKNOWN",89
"2015-04-09",3,"UNKNOWN",5732
"2008-06-27",4,"LIVING_SPECIMEN",78
"2013-12-20",6,"PRESERVED_SPECIMEN",809744
"2015-10-01",6,"UNKNOWN",152583
"2011-06-10",3,"PRESERVED_SPECIMEN",2442
"2011-09-05",6,"LIVING_SPECIMEN",3841
"2012-01-18",1,"HUMAN_OBSERVATION",2601
"2012-03-26",3,"PRESERVED_SPECIMEN",1237
"2012-10-31",1,"PRESERVED_SPECIMEN",1270902
"2013-12-20",1,"OBSERVATION",1428939
"2012-07-13",0,"LITERATURE",2
"2013-02-20",6,"HUMAN_OBSERVATION",1681
"2012-12-11",7,"PRESERVED_SPECIMEN",6676
"2015-01-19",3,"OBSERVATION",67
"2016-01-04",7,"PRESERVED_SPECIMEN",7966
"2008-10-10",5,"PRESERVED_SPECIMEN",37142
"2011-02-21",6,"LIVING_SPECIMEN",3825
"2012-12-11",3,"FOSSIL_SPECIMEN",72
"2013-09-10",6,"LIVING_SPECIMEN",24020
"2016-01-04",3,"FOSSIL_SPECIMEN",112
"2008-10-10",1,"FOSSIL_SPECIMEN",30491
"2010-07-26",3,"OBSERVATION",29
"2014-03-28",0,"OBSERVATION",47209
"2014-03-28",5,"FOSSIL_SPECIMEN",82
"2014-09-08",5,"HUMAN_OBSERVATION",63
"2013-12-20",6,"UNKNOWN",94442
"2011-06-10",3,"UNKNOWN",5996
"2015-07-03",0,"MACHINE_OBSERVATION",155
"2008-12-17",7,"FOSSIL_SPECIMEN",669
"2015-01-19",8,"UNKNOWN",28
"2012-12-11",7,"UNKNOWN",22899
"2016-01-04",3,"UNKNOWN",4489
"2008-10-10",1,"UNKNOWN",565597
"2008-10-10",6,"LITERATURE",3693
"2009-09-25",4,"PRESERVED_SPECIMEN",902
"2012-07-13",5,"LIVING_SPECIMEN",1976
"2014-03-28",5,"UNKNOWN",6850
"2007-12-19",4,"PRESERVED_SPECIMEN",294
"2009-09-25",0,"FOSSIL_SPECIMEN",1325
"2015-01-19",4,"LIVING_SPECIMEN",83
"2007-12-19",0,"FOSSIL_SPECIMEN",1193
"2010-04-01",7,"PRESERVED_SPECIMEN",5272
"2013-05-21",3,"OBSERVATION",67
"2015-07-03",5,"OBSERVATION",380
"2015-07-03",6,"FOSSIL_SPECIMEN",5097
"2010-04-01",3,"FOSSIL_SPECIMEN",72
"2010-07-26",4,"LIVING_SPECIMEN",79
"2011-09-05",1,"PRESERVED_SPECIMEN",1219329
"2008-04-01",5,"PRESERVED_SPECIMEN",34830
"2008-12-17",7,"UNKNOWN",202
"2008-04-01",1,"FOSSIL_SPECIMEN",30096
"2009-06-17",5,"OBSERVATION",373
"2009-06-17",6,"FOSSIL_SPECIMEN",4028
"2012-01-18",1,"OBSERVATION",6001093
"2012-01-18",6,"FOSSIL_SPECIMEN",4129
"2014-09-08",0,"MACHINE_OBSERVATION",155
"2009-04-06",7,"PRESERVED_SPECIMEN",5885
"2012-10-31",7,"LIVING_SPECIMEN",29
"2013-02-20",6,"OBSERVATION",29329
"2013-02-20",7,"FOSSIL_SPECIMEN",689
"2008-12-17",3,"LIVING_SPECIMEN",152
"2009-04-06",3,"FOSSIL_SPECIMEN",57
"2009-09-25",0,"UNKNOWN",6505
"2009-09-25",5,"LITERATURE",17
"2011-02-21",1,"PRESERVED_SPECIMEN",1127151
"2013-09-10",1,"PRESERVED_SPECIMEN",1649748
"2015-01-19",4,"HUMAN_OBSERVATION",718
"2007-12-19",0,"UNKNOWN",7084
"2007-12-19",5,"LITERATURE",16
"2010-11-17",3,"PRESERVED_SPECIMEN",2533
"2008-06-27",0,"LITERATURE",2
"2010-04-01",3,"UNKNOWN",89
"2010-07-26",4,"HUMAN_OBSERVATION",552
"2014-03-28",1,"HUMAN_OBSERVATION",7244931
"2014-09-08",1,"LITERATURE",13215
"2014-09-08",5,"OBSERVATION",380
"2014-09-08",6,"FOSSIL_SPECIMEN",4168
"2008-04-01",1,"UNKNOWN",590800
"2008-04-01",6,"LITERATURE",3693
"2009-12-16",8,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"UNKNOWN",100420
"2013-05-21",4,"LIVING_SPECIMEN",79
"2015-04-09",8,"PRESERVED_SPECIMEN",14
"2015-07-03",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"OBSERVATION",29
"2009-12-16",4,"FOSSIL_SPECIMEN",1364
"2015-04-09",4,"FOSSIL_SPECIMEN",1820
"2015-10-01",7,"PRESERVED_SPECIMEN",7982
"2008-12-17",7,"HUMAN_OBSERVATION",6546
"2009-04-06",3,"UNKNOWN",89
"2015-10-01",3,"FOSSIL_SPECIMEN",112
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",3
"2012-07-13",0,"PRESERVED_SPECIMEN",6639
"2013-07-09",8,"LIVING_SPECIMEN",6
"2013-09-10",1,"UNKNOWN",544916
"2013-02-20",3,"LIVING_SPECIMEN",337
"2009-09-25",0,"HUMAN_OBSERVATION",204
"2013-05-21",4,"HUMAN_OBSERVATION",644
"2015-07-03",6,"HUMAN_OBSERVATION",4817
"2009-12-16",4,"UNKNOWN",2595
"2015-04-09",4,"UNKNOWN",6074
"2008-06-27",5,"LIVING_SPECIMEN",1886
"2013-12-20",7,"PRESERVED_SPECIMEN",6847
"2014-09-08",2,"LIVING_SPECIMEN",5
"2015-10-01",7,"UNKNOWN",11520
"2009-06-17",6,"HUMAN_OBSERVATION",26
"2011-06-10",4,"PRESERVED_SPECIMEN",1368
"2011-09-05",7,"LIVING_SPECIMEN",26
"2012-03-26",4,"PRESERVED_SPECIMEN",838
"2013-12-20",3,"FOSSIL_SPECIMEN",72
"2014-03-28",0,"MACHINE_OBSERVATION",155
"2009-12-16",0,"LIVING_SPECIMEN",15
"2011-06-10",0,"FOSSIL_SPECIMEN",1332
"2012-03-26",0,"FOSSIL_SPECIMEN",1347
"2012-07-13",1,"LITERATURE",5223
"2013-02-20",7,"HUMAN_OBSERVATION",16822
"2015-04-09",0,"LIVING_SPECIMEN",138
"2012-12-11",8,"PRESERVED_SPECIMEN",29
"2015-01-19",4,"OBSERVATION",42894
"2016-01-04",8,"PRESERVED_SPECIMEN",15
"2008-10-10",6,"PRESERVED_SPECIMEN",217130
"2010-07-26",0,"LITERATURE",2
"2011-02-21",7,"LIVING_SPECIMEN",26
"2012-12-11",3,"OBSERVATION",67
"2012-12-11",4,"FOSSIL_SPECIMEN",1364
"2013-09-10",7,"LIVING_SPECIMEN",29
"2016-01-04",4,"FOSSIL_SPECIMEN",1825
"2010-07-26",4,"OBSERVATION",22121
"2014-03-28",1,"OBSERVATION",1428957
"2014-03-28",6,"FOSSIL_SPECIMEN",4143
"2014-09-08",6,"HUMAN_OBSERVATION",2307
"2013-12-20",7,"UNKNOWN",22061
"2009-12-16",4,"HUMAN_OBSERVATION",326
"2011-06-10",4,"UNKNOWN",5051
"2011-06-10",5,"LITERATURE",17
"2012-03-26",0,"UNKNOWN",17995
"2012-03-26",5,"LITERATURE",17
"2015-04-09",0,"HUMAN_OBSERVATION",1274
"2013-07-09",3,"PRESERVED_SPECIMEN",1298
"2015-07-03",1,"MACHINE_OBSERVATION",6081
"2008-12-17",3,"OBSERVATION",29
"2016-01-04",4,"UNKNOWN",5441
"2009-09-25",5,"PRESERVED_SPECIMEN",44552
"2012-07-13",6,"LIVING_SPECIMEN",4837
"2014-03-28",6,"UNKNOWN",90786
"2007-12-19",5,"PRESERVED_SPECIMEN",34246
"2009-09-25",0,"OBSERVATION",6217
"2009-09-25",1,"FOSSIL_SPECIMEN",34050
"2013-05-21",0,"LITERATURE",2
"2015-01-19",5,"LIVING_SPECIMEN",2036
"2007-12-19",1,"FOSSIL_SPECIMEN",30096
"2008-06-27",0,"PRESERVED_SPECIMEN",1776
"2010-04-01",8,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"LIVING_SPECIMEN",123
"2013-05-21",4,"OBSERVATION",42934
"2013-07-09",1,"MATERIAL_SAMPLE",224
"2015-07-03",6,"OBSERVATION",29407
"2015-07-03",7,"FOSSIL_SPECIMEN",922
"2016-01-04",0,"LIVING_SPECIMEN",129
"2010-04-01",3,"OBSERVATION",29
"2010-04-01",4,"FOSSIL_SPECIMEN",1364
"2010-07-26",5,"LIVING_SPECIMEN",1951
"2014-03-28",2,"LIVING_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",200215
"2008-12-17",8,"UNKNOWN",6
"2009-06-17",6,"OBSERVATION",13915
"2009-06-17",7,"FOSSIL_SPECIMEN",685
"2011-06-10",0,"HUMAN_OBSERVATION",1191
"2012-01-18",7,"FOSSIL_SPECIMEN",688
"2014-09-08",1,"MACHINE_OBSERVATION",6081
"2009-04-06",8,"PRESERVED_SPECIMEN",29
"2012-10-31",8,"LIVING_SPECIMEN",6
"2013-02-20",7,"OBSERVATION",57259
"2008-12-17",4,"LIVING_SPECIMEN",78
"2009-04-06",3,"OBSERVATION",29
"2009-04-06",4,"FOSSIL_SPECIMEN",1364
"2009-09-25",1,"UNKNOWN",540558
"2009-09-25",6,"LITERATURE",3729
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",118
"2007-12-19",1,"UNKNOWN",573675
"2007-12-19",6,"LITERATURE",3693
"2010-11-17",4,"PRESERVED_SPECIMEN",1365
"2012-12-11",4,"HUMAN_OBSERVATION",1261
"2016-01-04",0,"HUMAN_OBSERVATION",1316
"2008-06-27",0,"UNKNOWN",7054
"2008-06-27",1,"LITERATURE",5142
"2010-04-01",4,"UNKNOWN",2595
"2010-11-17",0,"FOSSIL_SPECIMEN",1329
"2014-09-08",6,"OBSERVATION",29546
"2014-09-08",7,"FOSSIL_SPECIMEN",881
"2012-01-18",7,"UNKNOWN",14542
"2013-05-21",5,"LIVING_SPECIMEN",1984
"2015-07-03",3,"LIVING_SPECIMEN",392
"2009-12-16",4,"OBSERVATION",22121
"2009-12-16",5,"FOSSIL_SPECIMEN",81
"2010-04-01",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",47209
"2015-04-09",5,"FOSSIL_SPECIMEN",82
"2015-10-01",8,"PRESERVED_SPECIMEN",15
"2009-04-06",4,"UNKNOWN",2595
"2015-10-01",3,"OBSERVATION",67
"2015-10-01",4,"FOSSIL_SPECIMEN",1825
"2009-06-17",3,"LIVING_SPECIMEN",183
"2012-01-18",3,"LIVING_SPECIMEN",279
"2012-07-13",1,"PRESERVED_SPECIMEN",1295497
"2013-09-10",2,"UNKNOWN",109
"2010-11-17",0,"UNKNOWN",17704
"2010-11-17",5,"LITERATURE",17
"2013-02-20",4,"LIVING_SPECIMEN",79
"2015-01-19",0,"PRESERVED_SPECIMEN",12068
"2009-04-06",0,"LIVING_SPECIMEN",15
"2010-07-26",0,"PRESERVED_SPECIMEN",3984
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2015-07-03",7,"HUMAN_OBSERVATION",25984
"2009-12-16",5,"UNKNOWN",6258
"2010-04-01",4,"HUMAN_OBSERVATION",349
"2015-01-19",0,"MACHINE_OBSERVATION",155
"2015-04-09",5,"UNKNOWN",9927
"2008-06-27",6,"LIVING_SPECIMEN",2253
"2013-12-20",8,"PRESERVED_SPECIMEN",14
"2014-09-08",3,"LIVING_SPECIMEN",372
"2015-10-01",8,"UNKNOWN",27
"2009-06-17",7,"HUMAN_OBSERVATION",6859
"2011-06-10",5,"PRESERVED_SPECIMEN",51668
"2012-03-26",5,"PRESERVED_SPECIMEN",49984
"2012-10-31",3,"PRESERVED_SPECIMEN",1293
"2013-12-20",3,"OBSERVATION",67
"2013-12-20",4,"FOSSIL_SPECIMEN",1811
"2014-03-28",1,"MACHINE_OBSERVATION",6080
"2011-06-10",0,"OBSERVATION",6849
"2011-06-10",1,"FOSSIL_SPECIMEN",34878
"2012-03-26",1,"FOSSIL_SPECIMEN",35077
"2009-04-06",4,"HUMAN_OBSERVATION",326
"2015-01-19",1,"LITERATURE",7993
"2015-10-01",0,"LIVING_SPECIMEN",138
"2015-01-19",5,"OBSERVATION",380
"2008-10-10",7,"PRESERVED_SPECIMEN",5875
"2010-07-26",1,"LITERATURE",5204
"2012-12-11",4,"OBSERVATION",42954
"2012-12-11",5,"FOSSIL_SPECIMEN",82
"2013-09-10",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"OBSERVATION",47209
"2016-01-04",5,"FOSSIL_SPECIMEN",84
"2008-10-10",3,"FOSSIL_SPECIMEN",33
"2010-07-26",5,"OBSERVATION",373
"2013-05-21",0,"PRESERVED_SPECIMEN",7348
"2014-03-28",7,"FOSSIL_SPECIMEN",881
"2014-09-08",7,"HUMAN_OBSERVATION",25980
"2011-06-10",5,"UNKNOWN",8008
"2011-06-10",6,"LITERATURE",3729
"2012-03-26",1,"UNKNOWN",557390
"2012-03-26",6,"LITERATURE",3729
"2015-04-09",1,"HUMAN_OBSERVATION",11392592
"2008-12-17",0,"LITERATURE",2
"2013-07-09",4,"PRESERVED_SPECIMEN",11135
"2015-10-01",4,"HUMAN_OBSERVATION",751
"2008-12-17",4,"OBSERVATION",22121
"2013-07-09",0,"FOSSIL_SPECIMEN",1598
"2013-12-20",0,"LIVING_SPECIMEN",138
"2016-01-04",5,"UNKNOWN",6027
"2008-10-10",3,"UNKNOWN",88
"2009-09-25",6,"PRESERVED_SPECIMEN",230973
"2012-07-13",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"UNKNOWN",11181
"2007-12-19",6,"PRESERVED_SPECIMEN",193812
"2009-09-25",1,"OBSERVATION",4387601
"2013-05-21",1,"LITERATURE",5223
"2015-01-19",6,"LIVING_SPECIMEN",23235
"2008-06-27",1,"PRESERVED_SPECIMEN",720804
"2013-05-21",5,"OBSERVATION",373
"2015-07-03",7,"OBSERVATION",57219
"2016-01-04",1,"LIVING_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",22121
"2010-04-01",5,"FOSSIL_SPECIMEN",81
"2010-07-26",6,"LIVING_SPECIMEN",2434
"2011-09-05",3,"PRESERVED_SPECIMEN",2442
"2014-03-28",3,"LIVING_SPECIMEN",372
"2008-04-01",7,"PRESERVED_SPECIMEN",5706
"2013-07-09",0,"UNKNOWN",17967
"2013-07-09",5,"LITERATURE",17
"2013-12-20",4,"HUMAN_OBSERVATION",644
"2008-04-01",3,"FOSSIL_SPECIMEN",28
"2009-06-17",7,"OBSERVATION",28165
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"OBSERVATION",67
"2013-02-20",0,"LITERATURE",2
"2008-12-17",5,"LIVING_SPECIMEN",1886
"2009-04-06",4,"OBSERVATION",22121
"2009-04-06",5,"FOSSIL_SPECIMEN",81
"2011-02-21",3,"PRESERVED_SPECIMEN",2533
"2013-09-10",3,"PRESERVED_SPECIMEN",1298
"2015-01-19",6,"HUMAN_OBSERVATION",4146
"2010-11-17",5,"PRESERVED_SPECIMEN",48849
"2012-12-11",5,"HUMAN_OBSERVATION",14
"2016-01-04",1,"HUMAN_OBSERVATION",16977426
"2008-06-27",1,"UNKNOWN",631426
"2010-04-01",5,"UNKNOWN",6283
"2010-07-26",6,"HUMAN_OBSERVATION",995
"2010-11-17",1,"FOSSIL_SPECIMEN",34165
"2014-09-08",7,"OBSERVATION",57219
"2008-04-01",3,"UNKNOWN",28
"2012-01-18",8,"UNKNOWN",6
"2013-05-21",6,"LIVING_SPECIMEN",14840
"2015-07-03",4,"LIVING_SPECIMEN",83
"2009-12-16",5,"OBSERVATION",373
"2009-12-16",6,"FOSSIL_SPECIMEN",4032
"2013-09-10",1,"MATERIAL_SAMPLE",224
"2015-04-09",1,"OBSERVATION",1428342
"2015-04-09",6,"FOSSIL_SPECIMEN",5083
"2009-04-06",5,"UNKNOWN",8058
"2013-07-09",0,"HUMAN_OBSERVATION",1124
"2015-10-01",4,"OBSERVATION",42894
"2015-10-01",5,"FOSSIL_SPECIMEN",84
"2009-06-17",4,"LIVING_SPECIMEN",79
"2012-01-18",4,"LIVING_SPECIMEN",79
"2013-09-10",3,"UNKNOWN",6041
"2010-11-17",1,"UNKNOWN",563296
"2010-11-17",6,"LITERATURE",3729
"2013-02-20",5,"LIVING_SPECIMEN",1982
"2015-01-19",1,"PRESERVED_SPECIMEN",1954646
"2010-07-26",1,"PRESERVED_SPECIMEN",1110042
"2013-05-21",6,"HUMAN_OBSERVATION",1689
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",92013
"2015-01-19",1,"MACHINE_OBSERVATION",6081
"2015-04-09",6,"UNKNOWN",169498
"2008-06-27",7,"LIVING_SPECIMEN",26
"2013-12-20",0,"LITERATURE",2
"2014-09-08",4,"LIVING_SPECIMEN",83
"2016-01-04",0,"MACHINE_OBSERVATION",152
"2011-06-10",6,"PRESERVED_SPECIMEN",285300
"2012-01-18",4,"HUMAN_OBSERVATION",1259
"2012-03-26",6,"PRESERVED_SPECIMEN",528510
"2012-10-31",4,"PRESERVED_SPECIMEN",11032
"2013-12-20",4,"OBSERVATION",42914
"2013-12-20",5,"FOSSIL_SPECIMEN",82
"2008-12-17",0,"PRESERVED_SPECIMEN",2226
"2009-12-16",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",5867665
"2012-10-31",0,"FOSSIL_SPECIMEN",1347
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",29402
"2008-10-10",8,"PRESERVED_SPECIMEN",29
"2012-12-11",5,"OBSERVATION",373
"2012-12-11",6,"FOSSIL_SPECIMEN",4132
"2016-01-04",1,"OBSERVATION",1427734
"2016-01-04",6,"FOSSIL_SPECIMEN",7248
"2008-10-10",4,"FOSSIL_SPECIMEN",1364
"2010-07-26",6,"OBSERVATION",13915
"2013-05-21",1,"PRESERVED_SPECIMEN",1722698
"2014-03-28",3,"OBSERVATION",67
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2011-06-10",6,"UNKNOWN",98848
"2012-03-26",2,"UNKNOWN",110
"2012-10-31",0,"UNKNOWN",17996
"2012-10-31",5,"LITERATURE",17
"2008-12-17",1,"LITERATURE",5143
"2013-07-09",5,"PRESERVED_SPECIMEN",86242
"2015-10-01",5,"HUMAN_OBSERVATION",373
"2008-12-17",5,"OBSERVATION",373
"2013-02-20",0,"PRESERVED_SPECIMEN",7306
"2013-07-09",0,"OBSERVATION",47210
"2013-07-09",1,"FOSSIL_SPECIMEN",36789
"2016-01-04",6,"UNKNOWN",152583
"2008-10-10",4,"UNKNOWN",2487
"2009-09-25",7,"PRESERVED_SPECIMEN",5936
"2012-07-13",8,"LIVING_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",5698
"2009-09-25",3,"FOSSIL_SPECIMEN",72
"2015-01-19",7,"LIVING_SPECIMEN",26
"2007-12-19",3,"FOSSIL_SPECIMEN",28
"2008-06-27",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",29329
"2016-01-04",2,"LIVING_SPECIMEN",5
"2008-10-10",0,"LIVING_SPECIMEN",15
"2010-04-01",5,"OBSERVATION",373
"2010-04-01",6,"FOSSIL_SPECIMEN",4032
"2010-07-26",7,"LIVING_SPECIMEN",26
"2011-09-05",4,"PRESERVED_SPECIMEN",1376
"2014-03-28",4,"LIVING_SPECIMEN",79
"2008-04-01",8,"PRESERVED_SPECIMEN",29
"2009-06-17",0,"LITERATURE",2
"2011-09-05",0,"FOSSIL_SPECIMEN",1337
"2012-01-18",0,"LITERATURE",2
"2013-07-09",1,"UNKNOWN",545288
"2013-07-09",6,"LITERATURE",3740
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2008-04-01",4,"FOSSIL_SPECIMEN",1351
"2012-01-18",4,"OBSERVATION",42934
"2012-10-31",0,"HUMAN_OBSERVATION",1123
"2013-02-20",0,"UNKNOWN",17966
"2013-02-20",1,"LITERATURE",5223
"2008-12-17",6,"LIVING_SPECIMEN",2583
"2009-04-06",5,"OBSERVATION",373
"2009-04-06",6,"FOSSIL_SPECIMEN",3989
"2009-09-25",3,"UNKNOWN",89
"2011-02-21",4,"PRESERVED_SPECIMEN",1359
"2013-09-10",4,"PRESERVED_SPECIMEN",11135
"2015-01-19",7,"HUMAN_OBSERVATION",25982
"2007-12-19",3,"UNKNOWN",28
"2010-11-17",6,"PRESERVED_SPECIMEN",279138
"2011-02-21",0,"FOSSIL_SPECIMEN",1331
"2012-12-11",6,"HUMAN_OBSERVATION",1858
"2013-09-10",0,"FOSSIL_SPECIMEN",1598
"2015-10-01",0,"MACHINE_OBSERVATION",155
"2008-10-10",0,"HUMAN_OBSERVATION",204
"2010-04-01",6,"UNKNOWN",91967
"2010-07-26",7,"HUMAN_OBSERVATION",6859
"2014-03-28",4,"HUMAN_OBSERVATION",712
"2011-09-05",0,"UNKNOWN",17777
"2011-09-05",5,"LITERATURE",17
"2008-04-01",4,"UNKNOWN",4707
"2013-05-21",7,"LIVING_SPECIMEN",29
"2015-07-03",5,"LIVING_SPECIMEN",2038
"2009-12-16",6,"OBSERVATION",13915
"2009-12-16",7,"FOSSIL_SPECIMEN",685
"2010-04-01",2,"LIVING_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",922
"2015-10-01",1,"LITERATURE",8028
"2009-04-06",6,"UNKNOWN",92407
"2013-07-09",1,"HUMAN_OBSERVATION",3218
"2015-10-01",5,"OBSERVATION",380
"2015-10-01",6,"FOSSIL_SPECIMEN",7249
"2008-04-01",0,"LIVING_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",1952
"2011-02-21",0,"UNKNOWN",17704
"2011-02-21",5,"LITERATURE",17
"2012-01-18",5,"LIVING_SPECIMEN",1954
"2012-07-13",3,"PRESERVED_SPECIMEN",1293
"2013-09-10",4,"UNKNOWN",5006
"2013-09-10",5,"LITERATURE",17
"2010-11-17",2,"UNKNOWN",103
"2013-02-20",6,"LIVING_SPECIMEN",14837
"2013-12-20",0,"MACHINE_OBSERVATION",155
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",16822
"2009-12-16",7,"UNKNOWN",480
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2015-04-09",7,"UNKNOWN",12392
"2011-09-05",0,"HUMAN_OBSERVATION",987
"2013-12-20",1,"LITERATURE",5223
"2014-09-08",5,"LIVING_SPECIMEN",2036
"2016-01-04",1,"MACHINE_OBSERVATION",6283
"2011-06-10",7,"PRESERVED_SPECIMEN",5983
"2012-01-18",5,"HUMAN_OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",6017
"2012-10-31",5,"PRESERVED_SPECIMEN",78428
"2013-12-20",5,"OBSERVATION",373
"2013-12-20",6,"FOSSIL_SPECIMEN",4128
"2008-12-17",1,"PRESERVED_SPECIMEN",856441
"2009-12-16",3,"LIVING_SPECIMEN",183
"2011-06-10",3,"FOSSIL_SPECIMEN",72
"2012-03-26",3,"FOSSIL_SPECIMEN",72
"2012-10-31",0,"OBSERVATION",47204
"2012-10-31",1,"FOSSIL_SPECIMEN",35215
"2015-04-09",3,"LIVING_SPECIMEN",371
"2015-10-01",2,"LIVING_SPECIMEN",5
"2011-02-21",0,"HUMAN_OBSERVATION",204
"2013-09-10",0,"HUMAN_OBSERVATION",1125
"2015-01-19",7,"OBSERVATION",57219
"2012-12-11",6,"OBSERVATION",29332
"2012-12-11",7,"FOSSIL_SPECIMEN",687
"2014-03-28",0,"LITERATURE",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1782
"2008-10-10",0,"OBSERVATION",6574
"2008-10-10",5,"FOSSIL_SPECIMEN",81
"2010-07-26",7,"OBSERVATION",28175
"2014-03-28",4,"OBSERVATION",42894
"2015-07-03",0,"PRESERVED_SPECIMEN",8656
"2009-12-16",7,"HUMAN_OBSERVATION",6859
"2011-06-10",7,"UNKNOWN",14548
"2012-03-26",3,"UNKNOWN",6090
"2012-10-31",1,"UNKNOWN",550994
"2012-10-31",6,"LITERATURE",3740
"2009-06-17",0,"PRESERVED_SPECIMEN",5576
"2012-01-18",0,"PRESERVED_SPECIMEN",5684
"2013-07-09",6,"PRESERVED_SPECIMEN",802454
"2015-10-01",6,"HUMAN_OBSERVATION",6905
"2008-12-17",6,"OBSERVATION",13915
"2013-02-20",1,"PRESERVED_SPECIMEN",1461240
"2013-07-09",1,"OBSERVATION",8008668
"2013-12-20",2,"LIVING_SPECIMEN",4
"2016-01-04",7,"UNKNOWN",11526
"2008-10-10",5,"UNKNOWN",8051
"2009-09-25",8,"PRESERVED_SPECIMEN",29
"2007-12-19",8,"PRESERVED_SPECIMEN",29
"2009-09-25",3,"OBSERVATION",29
"2009-09-25",4,"FOSSIL_SPECIMEN",1364
"2015-01-19",8,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",23464
"2015-07-03",1,"LITERATURE",8028
"2007-12-19",4,"FOSSIL_SPECIMEN",1351
"2008-06-27",3,"PRESERVED_SPECIMEN",1314
"2012-12-11",3,"LIVING_SPECIMEN",336
"2013-05-21",7,"OBSERVATION",57259
"2014-09-08",0,"PRESERVED_SPECIMEN",10451
"2016-01-04",3,"LIVING_SPECIMEN",393
"2010-04-01",6,"OBSERVATION",13915
"2010-04-01",7,"FOSSIL_SPECIMEN",685
"2011-09-05",5,"PRESERVED_SPECIMEN",51653
"2014-03-28",5,"LIVING_SPECIMEN",2036
