"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1980
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",65
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1383
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3509
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2760
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4701
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",112
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",759
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90101
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",31
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",243
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1379
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",39
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1012
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",6062
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11494
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",39
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8019
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",13127
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",145
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",5273
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",18357
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",915
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10596
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",6716
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1766
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23128
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91627
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",15346
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",82893
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",475
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",83
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5333
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",488
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2104
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",534
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",369
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",7011
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6462
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11439
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",839
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5450980
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",5968
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53020
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","LITERATURE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",53
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6847
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",38
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",477
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",354
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",130
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56336
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3891
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1128
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3475
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1510
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",601
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",375
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",148
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",798
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34714
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98545
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1613
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85361
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1489
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",47881
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",121
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7431
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1658
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18245
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6131
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42712
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",130
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3330
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3469
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",274
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",32808
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",48930
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-12-20","LITERATURE","Unknown","CountryOnly","YearOnly",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4420
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4616
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",414
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",245
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",134
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",87
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1272
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",530
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146448
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",141
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9936
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",396
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5143
"2013-05-21","LITERATURE","Unknown","CountryOnly","YearOnly",2
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",1414
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4952
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3488
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",892
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40549
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",17693
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",885
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5671
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1679
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",28817
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91542
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3655
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",129
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47123
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",603
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",870
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1273328
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4606
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21638
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8559
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15917
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6462
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",227377
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",74
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",197
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",21522
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",9317
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",915
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2005
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6867
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",172
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23058
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1427
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1850
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",67
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",393
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3194
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2879
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2813
"2011-09-05","LITERATURE","Species","CountryOnly","YearOnly",7152
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",274
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",32900
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",230
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1012
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245284
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280756
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1212
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22957
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2247
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",284
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349334
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",31
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3695
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2247
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",798
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42075
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",227
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2000
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",870
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57404
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",929
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",30
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1616
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",753
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",129
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1765
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7021
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",17291
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",5379
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3465
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",898
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30460
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",156
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",870
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",420
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",225
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2366
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",227377
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",74
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",116
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",772
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1156
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145545
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2993
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",298
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6484
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6174
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",763
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1462
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",227381
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",74
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",377
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3487
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",170633
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",394
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5143
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",223
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3493
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",190
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3064
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3362
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",299
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",229
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",396
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1552
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",28869
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274576
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2206
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",34
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",269
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2889
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",197
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2773
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",33
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",3696
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6246
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",21348
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",634
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1107
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",112
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2588
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",894
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7877
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",105
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",1038
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",95
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1782
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",145
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1320
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6040
